"Loc","Loc Name","Loc Purp Desc","Loc/QTI","Unsubscribed Capacity"
"41418   ","ADAMS COMMERCIAL IRRIGATION","Delivery Location","DPQ","3000"
"09238   ","AECI HOLDEN GENERATION INTERCONNECT","Delivery Location","DPQ","108000"
"41180   ","ALEDO GAS TREATING PLANT ","Receipt Location","RPQ","0"
"41075   ","ALEDO PURGE GAS","Delivery Location","DPQ","1000"
"02096   ","ALSEY REFRACTORIES","Delivery Location","DPQ","15"
"PEAIC   ","AMEREN ILLINOIS","Delivery Location","DPQ","568970"
"13214   ","ANADARKO LIBERAL RECEIPT","Receipt Location","RPQ","172500"
"ANRDF   ","ANR DEFIANCE","Delivery Location","DPQ","294000"
"ANRDF   ","ANR DEFIANCE","Receipt Location","RPQ","281619"
"02500   ","ARDAGH GLASS","Delivery Location","DPQ","27100"
"02829   ","ASTRAL INDUSTRIES","Delivery Location","DPQ","0"
"09252   ","AUDRAIN COUNTY - ROCKIES EXPRESS PIPELINE ","Receipt Location","RPQ","280000"
"09235   ","AUDRAIN POWER PLANT - UNION ELECTRIC DBA AMEREN MO","Delivery Location","DPQ","225000"
"13216   ","BAKER - CIMARRON RIVER PIPELINE ","Receipt Location","RPQ","124950"
"BAKER   ","BAKER DEMARCATION","Receipt Location","RPQ","2000"
"01285   ","BLACK HILLS SERVICE CO","Delivery Location","DPQ","0"
"11548   ","BLACK HILLS SERVICE CO  - HAYNE","Delivery Location","DPQ","700"
"41078   ","BLACK HILLS SERVICE CO  IRRIG - TRANSM US HAVEN","Delivery Location","DPQ","4785"
"41080   ","BLACK HILLS SERVICE CO FARM TAP - DS HAVEN","Delivery Location","DPQ","4968"
"41082   ","BLACK HILLS SERVICE CO FARM TAP - TRANSM US HAVEN","Delivery Location","DPQ","5370"
"41079   ","BLACK HILLS SERVICE CO IRRIG - DS HAVEN","Delivery Location","DPQ","105"
"PANIR   ","BLACK HILLS SERVICE CO IRRIG - PANOK","Delivery Location","DPQ","500"
"02062   ","BLEIGH FARMS","Delivery Location","DPQ","200"
"09877   ","BOWLING GREEN RNG - PEPL DELIVERY","Delivery Location","DPQ","22700"
"41457   ","BRICKYARD RNG LANDFILL TO PEPL","Receipt Location","RPQ","1700"
"09176   ","CABOT CORPORATION","Delivery Location","DPQ","1175"
"CLCAR   ","CALCIUM CARBONATE","Delivery Location","DPQ","993"
"09216   ","CERRO COPPER CASTING PLANT","Delivery Location","DPQ","825"
"02305   ","CHANEY DELL - TARGA PIPELINE MID-CONTINENT WESTOK","Receipt Location","RPQ","220000"
"41433   ","CHISHOLM PLANT - TOM-STACK","Receipt Location","RPQ","33500"
"06235   ","CIG PAN BAKER EXCHANGE - WIT","Receipt Location","RPQ","54594"
"CITGC   ","CITIZENS ENERGY GROUP","Delivery Location","DPQ","319657"
"CITGF   ","CITIZENS GAS FUEL","Delivery Location","DPQ","51400"
"02129   ","CITY OF AUBURN","Delivery Location","DPQ","0"
"02296   ","CITY OF BUSHNELL","Delivery Location","DPQ","3500"
"00776   ","CITY OF FULTON","Delivery Location","DPQ","0"
"06004   ","CITY OF FULTON #2","Delivery Location","DPQ","8000"
"00425   ","CITY OF GRUVER","Delivery Location","DPQ","0"
"02254   ","CITY OF HAZELTON - ATMOS ENERGY","Delivery Location","DPQ","100"
"02304   ","CITY OF HERMANN","Delivery Location","DPQ","0"
"02233   ","CITY OF LACYGNE","Delivery Location","DPQ","0"
"41414   ","CITY OF LIBERAL","Delivery Location","DPQ","20835"
"LOUIS   ","CITY OF LOUISBURG","Delivery Location","DPQ","650"
"02154   ","CITY OF MACON","Delivery Location","DPQ","750"
"02251   ","CITY OF MONROE CITY","Delivery Location","DPQ","10581"
"02148   ","CITY OF MONTGOMERY CITY","Delivery Location","DPQ","0"
"02259   ","CITY OF PARIS","Delivery Location","DPQ","12030"
"02026   ","CITY OF PITTSFIELD","Delivery Location","DPQ","0"
"02027   ","CITY OF ROODHOUSE","Delivery Location","DPQ","0"
"02343   ","CITY OF SHELBINA","Delivery Location","DPQ","5738"
"09099   ","CITY OF SUNRAY UTILITIES","Delivery Location","DPQ","547"
"02147   ","CITY OF WAVERLY","Delivery Location","DPQ","0"
"02088   ","CITY OF WHITE HALL","Delivery Location","DPQ","0"
"02144   ","CITY OF WINCHESTER","Delivery Location","DPQ","0"
"41374   ","CLAWSON FARM ","Delivery Location","DPQ","1500"
"09874   ","CMS COMSTOCK","Delivery Location","DPQ","21000"
"CECIL   ","COLUMBIA GAS - CECIL","Delivery Location","DPQ","85000"
