"Loc","Loc Name","Loc Purp Desc","Loc/QTI","DC","OPC","TSQ","OAC","Loc Zn","IT","Flow Ind","State","County","Operator","OBA","G/T","Miles","EGM","Flw Cntl","All Qty Avail","Qty Reason"
"00387   ","UNITED CITIES - BOWLING GREEN - LIBERTY ENERGY (MIDSTATES)","Delivery Location","DPQ","2100","2100","200","1900","MKT     ","N","D","MO      ","PIKE","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","379","Y","N","Y",""
"00425   ","CITY OF GRUVER","Delivery Location","DPQ","725","725","155","570","FLD     ","N","D","TX      ","HANSFORD","City of Gruver","N","T","-248","Y","N","Y",""
"00431   ","HARBISON-WALKER BRICK PLANT - VANDALIA, MO","Delivery Location","DPQ","2000","2000","584","1416","MKT     ","N","D","MO      ","AUDRAIN","Harbison-Walker Refractories","N","T","359","Y","N","Y",""
"00776   ","CITY OF FULTON","Delivery Location","DPQ","8000","8000","1719","6281","MKT     ","N","D","MO      ","CALLAWAY","City of Fulton, MO","N","T","331","Y","N","Y",""
"01099   ","NORTH AMERICAN REFRACTORIES - FARBER, MO","Delivery Location","DPQ","680","680","0","680","MKT     ","N","D","MO      ","AUDRAIN","North American Refractories Company","N","T","353","Y","N","Y",""
"01200   ","UNITED CITIES - BUTLER - LIBERTY ENERGY (MIDSTATES)","Delivery Location","DPQ","9080","4800","348","4452","MKT     ","N","D","MO      ","CASS","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","196","Y","N","Y",""
"01285   ","BLACK HILLS SERVICE CO","Delivery Location","DPQ","4","4","3","1","MKT     ","N","D","KS      ","MIAMI","Black Hills Service Company, LLC","N","T","163","N","N","Y",""
"02017   ","SEM MINERALS","Delivery Location","DPQ","1000","1000","1","999","MKT     ","N","D","IL      ","ADAMS","SEM Minerals, L.P.","N","T","390","Y","N","Y",""
"02026   ","CITY OF PITTSFIELD","Delivery Location","DPQ","3124","3124","466","2658","MKT     ","N","D","IL      ","PIKE","City of Pittsfield","N","T","402","Y","N","Y",""
"02027   ","CITY OF ROODHOUSE","Delivery Location","DPQ","1500","1500","95","1405","MKT     ","N","D","IL      ","SCOTT","City of Roodhouse","N","T","424","Y","N","Y",""
"02048   ","GENERAL MOTORS, DANVILLE","Delivery Location","DPQ","7102","7102","0","7102","MKT     ","N","D","IL      ","VERMILION","General Motors Corporation","N","T","598","Y","N","Y",""
"02061   ","MID AMERICA BRICK - MEXICO, MO","Delivery Location","DPQ","3731","3731","1","3730","MKT     ","N","D","MO      ","AUDRAIN","Shamrock Assets, LLC","N","T","341","Y","N","Y",""
"02062   ","BLEIGH FARMS","Delivery Location","DPQ","200","200","10","190","MKT     ","N","D","MO      ","MARION","Marion County Milling Company","N","T","396","N","N","Y",""
"02074   ","NORTHEAST MISSOURI ELECTRIC POWER","Delivery Location","DPQ","4900","4900","0","4900","MKT     ","N","D","MO      ","MARION","Northeast Missouri Electric Power Corporation","N","T","400","Y","N","Y",""
"02085   ","HARBISON-WALKER REFRACTORIES - FULTON, MO","Delivery Location","DPQ","1723","1723","16","1707","MKT     ","N","D","MO      ","CALLAWAY","Harbison-Walker Refractories","N","T","377","Y","N","Y",""
"02087   ","SKYHAVEN FASTSTOP & MOTEL","Delivery Location","DPQ","11","11","0","11","MKT     ","N","D","MO      ","JOHNSON","Skyhaven Faststop & Motel","N","T","250","Y","N","Y",""
"02088   ","CITY OF WHITE HALL","Delivery Location","DPQ","1900","1900","263","1637","MKT     ","N","D","IL      ","SCOTT","City of White Hall","N","T","424","Y","N","Y",""
"02096   ","ALSEY REFRACTORIES","Delivery Location","DPQ","400","400","257","143","MKT     ","N","D","IL      ","SCOTT","Alsey Refractories Company","N","T","422","Y","N","Y",""
"02097   ","VILLAGE OF MORTON","Delivery Location","DPQ","19000","19000","2907","16093","MKT     ","N","D","IL      ","TAZEWELL","Village of Morton","N","T","534","Y","N","Y",""
"02129   ","CITY OF AUBURN","Delivery Location","DPQ","2006","2006","340","1666","MKT     ","N","D","IL      ","SANGAMON","City of Auburn","N","T","459","Y","N","Y",""
"02144   ","CITY OF WINCHESTER","Delivery Location","DPQ","1300","1300","171","1129","MKT     ","N","D","IL      ","SCOTT","City of Winchester, Illinois","N","T","422","Y","N","Y",""
"02145   ","VILLAGE OF ROSSVILLE","Delivery Location","DPQ","3300","1980","100","1880","MKT     ","N","D","IL      ","VERMILION","Village of Rossville (Municipal Gas System)","N","T","618","Y","N","Y",""
"02146   ","VILLAGE OF WESTVILLE","Delivery Location","DPQ","2500","2500","377","2123","MKT     ","N","D","IL      ","VERMILION","Village of Westville","N","T","592","Y","N","Y",""
"02147   ","CITY OF WAVERLY","Delivery Location","DPQ","1065","1065","48","1017","MKT     ","N","D","IL      ","MORGAN","City of Waverly","N","T","448","Y","N","Y",""
"02148   ","CITY OF MONTGOMERY CITY","Delivery Location","DPQ","1452","1452","200","1252","MKT     ","N","D","MO      ","MONTGOMERY","City of Montgomery City","N","T","367","Y","N","Y",""
"02149   ","VILLAGE OF PLEASANT HILL","Delivery Location","DPQ","671","671","96","575","MKT     ","N","D","IL      ","PIKE","Village of Pleasant Hill","N","T","397","Y","N","Y",""
"02154   ","CITY OF MACON","Delivery Location","DPQ","11300","11300","793","10507","MKT     ","N","D","MO      ","RANDOLPH","City of Macon, MO","N","T","332","Y","N","Y",""
"02166   ","VILLAGE OF DIVERNON","Delivery Location","DPQ","2700","2700","165","2535","MKT     ","N","D","IL      ","SANGAMON","Village of Divernon","N","T","464","Y","N","Y",""
