"Notice Type","Posted Date/Time","Notice Eff Date/Time","Notice ID","Subject"
"Pipe Cond ","2024-04-19 07:00:00.0","2024-04-19 07:00:00.0","26734","Pipeline Operational Data "
"Cash Out","2024-04-03 08:22:00.0","2024-04-03 08:22:00.0","43291","Spot Price Calculations for March 2024"
"Other","2024-03-20 08:49:00.0","2024-03-20 08:49:00.0","43184","Right of First Refusal Capacity PE-99-0165"
"Rates - Chgs","2024-03-06 14:03:00.0","2024-03-06 14:03:00.0","43092","Proposed Fuel Reimbursement Percentages for April 1, 2024"
"Cash Out","2024-03-05 14:08:00.0","2024-03-05 14:08:00.0","43082","Spot Price Calculations for February  2024"
"Plnd Outage","2024-03-05 13:02:00.0","2024-03-05 13:02:00.0","32912","PEPL 2024 Pipeline Outage and Maintenance Summary"
"Cash Out","2024-02-05 14:57:00.0","2024-02-05 14:57:00.0","42546","Spot Price Calculations for January 2024"
"Other","2024-01-19 12:16:00.0","2024-01-19 12:16:00.0","42049","REQUEST FOR PROPOSAL"
"Plnd Outage","2024-01-11 08:09:00.0","2024-01-11 08:09:00.0","41889","PEPL 2023 Pipeline Outage and Maintenance Summary"
"Phone","2024-01-05 08:28:00.0","2024-01-05 08:28:00.0","41694","Marketing Contacts, Phone Numbers and Email Addresses"
"Cash Out","2024-01-05 07:23:00.0","2024-01-05 07:23:00.0","41691","Spot Price Calculations for December 2023"
"Cash Out","2023-12-05 14:20:00.0","2023-12-05 14:20:00.0","40922","Spot Price Calculations for November 2023"
"Cash Out","2023-11-07 09:25:00.0","2023-11-07 09:25:00.0","40289","Spot Price Calculations for October 2023"
"Other","2023-11-02 09:38:00.0","2023-11-02 09:38:00.0","40136","2024 Federal Banking Holidays"
"Phone","2023-10-27 08:47:00.0","2023-10-27 08:47:00.0","39996","Marketing Contacts, Phone Numbers and Email Addresses"
"Rates - Chgs","2023-10-09 10:30:00.0","2023-10-09 10:30:00.0","39594","Proposed Fuel Reimbursement Percentages for November  1, 2023"
"Cash Out","2023-10-05 08:02:00.0","2023-10-05 08:02:00.0","39512","Spot Price Calculations for September 2023"
"Cash Out","2023-09-06 08:02:00.0","2023-09-06 08:02:00.0","38669","Spot Price Calculations for August 2023"
"Other","2023-08-30 06:58:00.0","2023-08-30 06:58:00.0","38396","Right of First Refusal Capacity PE-99-0164"
"Phone","2023-08-23 14:03:00.0","2023-08-23 14:03:00.0","38186","Marketing Contacts, Phone Numbers and Email Addresses"
"Other","2023-08-22 07:25:00.0","2023-08-22 07:25:00.0","38119","Right of First Refusal Capacity PE-99-0163"
"Other","2023-08-10 10:24:00.0","2023-08-10 10:24:00.0","37670","Panhandle Eastern Pipe Line FT Open Season (Notice ID 36365) � Results"
"Cash Out","2023-08-07 13:56:00.0","2023-08-07 13:56:00.0","37499","Spot Price Calculations for July 2023"
"Other","2023-07-10 15:14:00.0","2023-07-10 15:14:00.0","36365","Panhandle Eastern Pipe Line FT Open Season"
"Cash Out","2023-07-07 07:43:00.0","2023-07-07 07:43:00.0","36232","Spot Price Calculations for June 2023"
"Cash Out","2023-06-06 13:44:00.0","2023-06-06 13:44:00.0","35285","Spot Price Calculations for May 2023"
"Cash Out","2023-05-03 08:43:00.0","2023-05-03 08:43:00.0","34504","Spot Price Calculations for April 2023"
"Other","2023-04-26 13:37:00.0","2023-04-26 13:37:00.0","34278","Right of First Refusal Capacity PE-99-0162 "
"Other","2023-04-21 10:39:00.0","2023-04-21 10:39:00.0","34129","Right of First Refusal Capacity PE-99-0161"
"Cash Out","2023-04-06 08:44:00.0","2023-04-06 08:44:00.0","33713","Spot Price Calculations for March 2023"
"Phone","2023-04-05 09:51:00.0","2023-04-05 09:51:00.0","33669","Marketing Contacts, Phone Numbers and Email Addresses"
"Other","2023-03-30 14:36:00.0","2023-03-30 14:36:00.0","33515","Right of First Refusal Capacity PE-99-0160"
"Other","2023-03-30 14:33:00.0","2023-03-30 14:33:00.0","33514","Right of First Refusal Capacity PE-99-0159"
"Other","2023-03-30 14:29:00.0","2023-03-30 14:29:00.0","33513","Right of First Refusal Capacity PE-99-0158"
"Other","2023-03-30 14:24:00.0","2023-03-30 14:24:00.0","33512","Right of First Refusal Capacity PE-99-0157"
"Other","2023-03-30 14:18:00.0","2023-03-30 14:18:00.0","33511","Right of First Refusal Capacity PE-99-0156"
"Cash Out","2023-03-06 09:35:00.0","2023-03-06 09:35:00.0","32965","Spot Price Calculations for February 2023"
"Rates - Chgs","2023-03-02 08:44:00.0","2023-03-02 08:44:00.0","32930","Proposed Fuel Reimbursement Percentages for April 1, 2023"
"Cash Out","2023-02-06 09:59:00.0","2023-02-06 09:59:00.0","32812","Spot Price Calculations for January 2023"
"Other","2023-01-31 16:05:00.0","2023-01-31 16:05:00.0","32784","OFO Declaration and Termination Summary"
"Other","2023-01-31 08:34:00.0","2023-01-31 08:34:00.0","32774","Waste Heat Recovery"
"OFO","2023-01-13 08:29:00.0","2023-01-13 08:29:00.0","32549","Notice of OFO Penalty Waiver"
"Cash Out","2023-01-05 08:21:00.0","2023-01-05 08:21:00.0","32491","Spot Price Calculations for December 2022"
"Cash Out","2022-12-07 07:23:00.0","2022-12-07 07:23:00.0","32018","Spot Price Calculations for November 2022"
"Other","2022-11-28 09:47:00.0","2022-11-28 09:47:00.0","31886","New Methane Charge Under the Inflation Reduction Act "
"Other","2022-11-14 14:38:00.0","2022-11-14 14:38:00.0","31707","2023 Federal Banking Holidays"
"Cash Out","2022-11-04 09:18:00.0","2022-11-04 09:18:00.0","31579","Spot Price Calculations for October 2022"
"Other","2022-10-26 13:41:00.0","2022-10-26 13:41:00.0","31468","Right of First Refusal Capacity PE-99-0155"
"Rates - Chgs","2022-10-06 08:31:00.0","2022-10-06 08:31:00.0","31193","Proposed Fuel Reimbursement Percentages for November 1, 2022"
"Cash Out","2022-10-05 07:23:00.0","2022-10-05 07:23:00.0","31178","Spot Price Calculations for September 2022"
"Cash Out","2022-09-07 07:42:00.0","2022-09-07 07:42:00.0","30784","Spot Price Calculations for August 2022"
"Phone","2022-08-22 13:23:00.0","2022-08-22 13:23:00.0","30395","Marketing Contacts, Phone Numbers and Email Addresses"
"Cash Out","2022-08-03 13:14:00.0","2022-08-03 13:14:00.0","30063","Spot Price Calculations for July 2022"
"Cash Out","2022-07-06 08:47:00.0","2022-07-06 08:47:00.0","29258","Spot Price Calculations for June 2022"
"Cash Out","2022-06-07 08:02:00.0","2022-06-07 08:02:00.0","28368","Spot Price Calculations for May 2022"
"Other","2022-05-05 13:11:00.0","2022-05-05 13:11:00.0","27962","PEPL Field Zone FT Open Season"
"Cash Out","2022-05-04 08:24:00.0","2022-05-04 08:24:00.0","27946","Spot Price Calculations for April 2022"
"Cash Out","2022-04-06 08:42:00.0","2022-04-06 08:42:00.0","27760","Spot Price Calculations for March 2022"
"Other","2022-03-30 09:47:00.0","2022-03-30 09:47:00.0","27636","Right of First Refusal Capacity PE-99-0154"
"Rates - Chgs","2022-03-09 09:24:00.0","2022-03-09 09:24:00.0","27431","Proposed Fuel Reimbursement Percentages for April 1, 2022"
"Cash Out","2022-03-07 10:14:00.0","2022-03-07 10:14:00.0","27406","Spot Price Calculations for February 2022"
"Plnd Outage","2022-03-04 09:03:00.0","2022-03-04 09:03:00.0","27366","PEPL 2022 Pipeline Outage and Maintenance Summary"
"Cash Out","2022-02-07 09:52:00.0","2022-02-07 09:52:00.0","27032","Spot Price Calculations for January 2022"
"Phone","2022-01-11 14:53:00.0","2022-01-11 14:53:00.0","26384","Marketing Contacts, Phone Numbers and Email Addresses"
"Cash Out","2022-01-05 09:43:00.0","2022-01-05 09:43:00.0","26308","Spot Price Calculations for December 2021"
"Other","2021-12-15 08:03:00.0","2021-12-15 08:03:00.0","26088","2022 Federal Banking Holidays"
"Cash Out","2021-12-06 10:11:00.0","2021-12-06 10:11:00.0","26046","Spot Price Calculations for November 2021"
"Cash Out","2021-11-04 15:52:00.0","2021-11-04 15:52:00.0","25885","Spot Price Calculations for October 2021"
"Other","2021-11-01 08:18:00.0","2021-11-01 08:18:00.0","25847","Right of First Refusal Capacity PE-99-0153"
"Other","2021-11-01 08:10:00.0","2021-11-01 08:10:00.0","25846","Right of First Refusal Capacity PE-99-0152"
"Phone","2021-10-12 08:33:00.0","2021-10-12 08:33:00.0","9204","Marketing Contacts, Phone Numbers and Email Addresses"
"Rates - Chgs","2021-10-11 13:29:00.0","2021-10-11 13:29:00.0","9200","Proposed Fuel Reimbursement Percentages for November 1, 2021"
"Other","2021-10-05 13:40:00.0","2021-10-05 13:40:00.0","9192","Right of First Refusal Capacity PE-99-0151"
"Cash Out","2021-10-05 10:43:00.0","2021-10-05 10:43:00.0","9190","Spot Price Calculations for September 2021"
"Other","2021-09-28 14:56:00.0","2021-09-28 14:56:00.0","9179","Right of First Refusal Capacity PE-99-0150"
"Other","2021-09-28 13:26:00.0","2021-09-28 13:26:00.0","9176","Right of First Refusal Capacity PE-99-0149"
"Cash Out","2021-09-07 13:22:00.0","2021-09-07 13:22:00.0","9156","Spot Price Calculations for August 2021"
"Cash Out","2021-08-04 07:43:00.0","2021-08-04 07:43:00.0","9112","Spot Price Calculations for July 2021"
"Cash Out","2021-07-07 08:42:00.0","2021-07-07 08:42:00.0","9086","Spot Price Calculations for June 2021"
"Cash Out","2021-06-07 10:01:00.0","2021-06-07 10:01:00.0","9061","Spot Price Calculations for May 2021"
"Other","2021-05-28 10:40:00.0","2021-05-28 10:40:00.0","9057","Right of First Refusal Capacity PE-99-0148"
"Phone","2021-05-27 14:44:00.0","2021-05-27 14:44:00.0","9052","Marketing Contacts, Phone Numbers and Email Addresses"
"Other","2021-05-20 07:27:00.0","2021-05-20 07:27:00.0","9043","Right of First Refusal Capacity PE-99-0147"
"Cash Out","2021-05-04 09:48:00.0","2021-05-04 09:48:00.0","9022","Spot Price Calculations for April 2021"
