"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","K Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Res Rate ID","Max Tariff Res Rate","Res Rate Charged","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Negotiated Rate Indicator","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"04/01/2023","05:27AM","11474","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","2,600","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","H0004   ","I","FLD     ","HT - DUKE ENERGY TRADING AND MARKETING ","00387   ","I","MKT     ","UNITED CITIES - BOWLING GREEN - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","11478","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","300","3","A","108203241        ","Atmos Energy Corporation","None","RES","0.000000","0.000000","COM","0.560600","0.560600","No","","41044   ","I","FLD     ","LERADO DISCHARGE","02254   ","I","FLD     ","CITY OF HAZELTON - ATMOS ENERGY"
"04/01/2023","05:27AM","11479","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","3,750","3","A","011177235        ","City of Hermann","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","H0313   ","I","FLD     ","HT - WESTAR GAS ","02304   ","I","MKT     ","CITY OF HERMANN"
"04/01/2023","05:27AM","11486","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","3,300","3","A","091530030        ","City of Pittsfield","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0065   ","I","FLD     ","HT - VESTA ENERGY #2","02026   ","I","MKT     ","CITY OF PITTSFIELD"
"04/01/2023","05:27AM","11486","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","3,300","3","A","091530030        ","City of Pittsfield","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02026   ","I","MKT     ","CITY OF PITTSFIELD"
"04/01/2023","05:27AM","11486","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","3,300","3","A","091530030        ","City of Pittsfield","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02026   ","I","MKT     ","CITY OF PITTSFIELD"
"04/01/2023","05:27AM","11487","SCT     ","05/01/1993","03/31/2028","05/01/1993 09:00AM","04/01/2028 09:00AM","1,525","3","A","049003528        ","City of Roodhouse","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02027   ","I","MKT     ","CITY OF ROODHOUSE"
"04/01/2023","05:27AM","11487","SCT     ","05/01/1993","03/31/2028","05/01/1993 09:00AM","04/01/2028 09:00AM","1,525","3","A","049003528        ","City of Roodhouse","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02027   ","I","MKT     ","CITY OF ROODHOUSE"
"04/01/2023","05:27AM","11493","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","1,050","3","A","033146754        ","City of Waverly","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0033   ","I","FLD     ","HT - VESTA ENERGY #1","02147   ","I","MKT     ","CITY OF WAVERLY"
"04/01/2023","05:27AM","11496","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","300","3","A","178035288        ","Town of Hardesty","None","RES","0.000000","0.000000","COM","0.560600","0.560600","No","","40591   ","I","FLD     ","RINGWOOD","03895   ","I","FLD     ","TOWN OF HARDESTY"
"04/01/2023","05:27AM","11497","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","1,150","3","A","021371869        ","Town of Lapel","None","RES","0.000000","0.000000","COM","3.051400","3.051400","No","","02428   ","I","FLD     ","PHILLIPS - CIMARRON","LAPEL   ","I","MKT     ","TOWN OF LAPEL"
"04/01/2023","05:27AM","11505","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","600","3","A","036790558        ","Village of Franklin","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02172   ","I","MKT     ","VILLAGE OF FRANKLIN"
"04/01/2023","05:27AM","11508","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","725","3","A","080702384        ","Village of Pleasant Hill","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02149   ","I","MKT     ","VILLAGE OF PLEASANT HILL"
"04/01/2023","05:27AM","11508","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","725","3","A","080702384        ","Village of Pleasant Hill","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02149   ","I","MKT     ","VILLAGE OF PLEASANT HILL"
"04/01/2023","05:27AM","11510","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","990","3","A","859617029        ","Village of Rossville (Municipal Gas System)","None","RES","0.000000","0.000000","COM","2.492300","2.492300","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02145   ","I","MKT     ","VILLAGE OF ROSSVILLE"
"10/30/2023","03:02PM","11628","EFT","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","33,001","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

shipper has rights under Section 7.2 GT&C.","02428   ","I","FLD     ","PHILLIPS - CIMARRON","NIPS    ","I","MKT     ","NIPSCO"
"10/30/2023","03:02PM","11628","EFT","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","33,001","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

shipper has rights under Section 7.2 GT&C.","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","NIPS    ","I","MKT     ","NIPSCO"
"10/30/2023","03:02PM","11628","EFT","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","33,001","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

shipper has rights under Section 7.2 GT&C.","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","NIPS    ","I","MKT     ","NIPSCO"
"10/30/2023","03:02PM","11628","EFT","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","33,001","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

shipper has rights under Section 7.2 GT&C.","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","NIPS    ","I","MKT     ","NIPSCO"
"04/01/2023","05:27AM","11636","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","1,000","3","A","021933510        ","City of Gruver","None","RES","0.000000","0.000000","COM","0.560600","0.560600","No","","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","00425   ","I","FLD     ","CITY OF GRUVER"
"04/01/2023","05:27AM","11651","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.424900","0.424900","COM","0.032300","0.032300","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","06204   ","I","FLD     ","PEPL CIG EXCHANGE","09500   ","I","MKT     ","ADM WORLD - UNION ELECTRIC DEDUCT"
"04/01/2023","05:27AM","11651","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.600700","0.600700","COM","0.046100","0.046100","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","06204   ","I","FLD     ","PEPL CIG EXCHANGE","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2023","05:27AM","11651","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.542100","0.542100","COM","0.041500","0.041500","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","06204   ","I","FLD     ","PEPL CIG EXCHANGE","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2023","05:27AM","11651","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.600700","0.600700","COM","0.046100","0.046100","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","41417   ","I","FLD     ","PDX PLANT","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2023","05:27AM","11671","EFT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","8,045","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.315700","0.315700","COM","0.020100","0.020100","No","","H0004   ","I","FLD     ","HT - DUKE ENERGY TRADING AND MARKETING ","UNCMO   ","I","MKT     ","UNITED CITIES - MISSOURI - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","11722","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","4,500","3","A","042671065        ","City of Macon, MO","None","RES","0.000000","0.000000","COM","2.158600","2.158600","No","","P9768   ","I","FLD     ","PT - CITY OF MACON ","02154   ","I","MKT     ","CITY OF MACON"
"04/01/2023","05:27AM","11794","IOS     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","52,000","6","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","100","0.011700","0.011700","135","0.004000","0.004000","No","","66076   ","I","FLD     ","UNITED CITIES - BOWLING GREEN - IOS - LIBERTY ENERGY (MIDSTA","66076   ","I","FLD     ","UNITED CITIES - BOWLING GREEN - IOS - LIBERTY ENERGY (MIDSTA"
"04/01/2023","05:27AM","11794","IOS     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","52,000","6","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","102","0.076200","0.076200","137","0.004000","0.004000","No","","66076   ","I","FLD     ","UNITED CITIES - BOWLING GREEN - IOS - LIBERTY ENERGY (MIDSTA","66076   ","I","FLD     ","UNITED CITIES - BOWLING GREEN - IOS - LIBERTY ENERGY (MIDSTA"
"04/01/2023","05:27AM","11807","IOS     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","80,000","6","A","159222772        ","Municipal Gas Commission of Missouri","None","100","0.011700","0.011700","135","0.004000","0.004000","No","","66178   ","I","FLD     ","MUNICIPAL GAS COMMISSION OF MISSOURI - IOS","66178   ","I","FLD     ","MUNICIPAL GAS COMMISSION OF MISSOURI - IOS"
"04/01/2023","05:27AM","11807","IOS     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","80,000","6","A","159222772        ","Municipal Gas Commission of Missouri","None","102","0.076200","0.076200","137","0.004000","0.004000","No","","66178   ","I","FLD     ","MUNICIPAL GAS COMMISSION OF MISSOURI - IOS","66178   ","I","FLD     ","MUNICIPAL GAS COMMISSION OF MISSOURI - IOS"
"04/01/2023","05:27AM","11861","IOS     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","200,000","6","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","100","0.011700","0.011700","135","0.004000","0.004000","No","","66180   ","I","FLD     ","UNITED CITIES - IOS - LIBERTY ENERGY (MIDSTATES)","66180   ","I","FLD     ","UNITED CITIES - IOS - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","11861","IOS     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","200,000","6","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","102","0.076200","0.076200","137","0.004000","0.004000","No","","66180   ","I","FLD     ","UNITED CITIES - IOS - LIBERTY ENERGY (MIDSTATES)","66180   ","I","FLD     ","UNITED CITIES - IOS - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","11867","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","8,000","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.000000","0.000000","COM","1.563400","1.563400","No","","06204   ","I","FLD     ","PEPL CIG EXCHANGE","01200   ","I","MKT     ","UNITED CITIES - BUTLER - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","11867","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","8,000","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.000000","0.000000","COM","1.563400","1.563400","No","","09223   ","I","FLD     ","TALLGRASS GRANT #1 ","01200   ","I","MKT     ","UNITED CITIES - BUTLER - LIBERTY ENERGY (MIDSTATES)"
"05/01/2023","05:22AM","12006","EFT     ","05/01/1993","04/30/2024","05/01/1993 09:00AM","05/01/2024 09:00AM","3,800","3","A","927756882        ","Ardagh Glass Inc.","None","RES","0.198500","0.198500","COM","0.010900","0.010900","No","Effective 5/1/2017 - 4/30/2020 Discounted Secondary Receipt Point(s): 09254	","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","02500   ","I","MKT     ","ARDAGH GLASS"
"04/03/2023","06:17AM","12009","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","31,368","3","A","006421481        ","Citizens Energy Group","None","RES","0.198500","0.147945","COM","0.009400","0.009400","Yes","Rights under Section 7.2 of the Tariff apply.

Effective for each November - March of the Discount Period:
Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path
","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS"
"04/03/2023","06:17AM","12009","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","31,368","3","A","006421481        ","Citizens Energy Group","None","RES","0.139900","0.147945","COM","0.006300","0.006300","Yes","Rights under Section 7.2 of the Tariff apply.

Effective for each November - March of the Discount Period:
Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path
","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP","INGAS   ","I","MKT     ","INDIANA GAS"
"11/01/2023","06:40AM","12009","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","60,491","3","A","006421481        ","Citizens Energy Group","None","RES","0.117000","0.147945","COM","0.008900","0.008900","Yes","Rights under Section 7.2 of the Tariff apply.

Effective for each November - March of the Discount Period:
Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path
","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"11/01/2023","06:40AM","12009","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","60,491","3","A","006421481        ","Citizens Energy Group","None","RES","0.117000","0.147945","COM","0.008900","0.008900","Yes","Rights under Section 7.2 of the Tariff apply.

Effective for each November - March of the Discount Period:
Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path
","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS","INGAS   ","I","MKT     ","INDIANA GAS"
"08/01/2023","05:19AM","12388","EFT     ","11/01/1993","08/31/2023","11/01/1993 09:00AM","09/01/2023 09:00AM","90","3","A","183164706        ","Thermal Ceramics, Inc.","None","RES","0.483500","0.483500","COM","0.036900","0.036900","No","","P9923   ","I","FLD     ","PT - ONEOK ENERGY SERVICES ","09210   ","I","MKT     ","UNITED CITIES - THERMIC - DEDUCT"
"09/01/2023","05:10AM","12388","EFT     ","11/01/1993","12/31/2023","11/01/1993 09:00AM","01/01/2024 09:00AM","90","3","A","183164706        ","Thermal Ceramics, Inc.","None","RES","0.483500","0.483500","COM","0.036900","0.036900","No","","P9923   ","I","FLD     ","PT - ONEOK ENERGY SERVICES ","09210   ","I","MKT     ","UNITED CITIES - THERMIC - DEDUCT"
"11/01/2023","05:10AM","14084","EFT     ","11/06/1995","10/31/2025","11/06/1995 09:00AM","11/01/2025 09:00AM","225","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","07011   ","I","FLD     ","TRANSWESTERN ","12840   ","I","FLD     ","SEABOARD FARMS - WITTAKER 1-6"
"11/01/2023","05:10AM","14084","EFT     ","11/06/1995","10/31/2025","11/06/1995 09:00AM","11/01/2025 09:00AM","225","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","07011   ","I","FLD     ","TRANSWESTERN ","12905   ","I","FLD     ","SEABOARD BECKER 1-7"
"11/01/2023","05:10AM","14084","EFT     ","11/06/1995","10/31/2025","11/06/1995 09:00AM","11/01/2025 09:00AM","225","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","","07011   ","I","FLD     ","TRANSWESTERN ","13215   ","I","FLD     ","SEABOARD FARMS - DEPUY DELIVERY"
"04/01/2023","05:27AM","14088","FS      ","04/01/1996","03/31/2025","04/01/1996 09:00AM","04/01/2025 09:00AM","668,462","6","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","100","0.011700","0.011700","135","0.004000","0.004000","No","MDWQ of 9,511.","66476   ","I","FLD     ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)","66476   ","I","FLD     ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","14088","FS      ","04/01/1996","03/31/2025","04/01/1996 09:00AM","04/01/2025 09:00AM","668,462","6","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","102","0.076200","0.076200","137","0.004000","0.004000","No","MDWQ of 9,511.","66476   ","I","FLD     ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)","66476   ","I","FLD     ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","14089","EFT     ","04/01/1996","03/31/2025","04/01/1996 09:00AM","04/01/2025 09:00AM","5,056","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","Winter cq of 9,300
Discount also applies to winter deliveries from rec pt. 66477 to del pt. UNCMO.","02428   ","I","FLD     ","PHILLIPS - CIMARRON","66476   ","I","FLD     ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","14089","EFT     ","04/01/1996","03/31/2025","04/01/1996 09:00AM","04/01/2025 09:00AM","5,056","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","Winter cq of 9,300
Discount also applies to winter deliveries from rec pt. 66477 to del pt. UNCMO.","KPOWR   ","I","FLD     ","KP&L","66476   ","I","FLD     ","UNITED CITIES - FS - LIBERTY ENERGY (MIDSTATES)"
"11/01/2023","05:10AM","14738","SCT     ","04/01/1996","10/31/2026","04/01/1996 09:00AM","11/01/2026 09:00AM","5,000","3","A","079534838        ","Black Hills Service Company, LLC","None","RES","0.000000","0.000000","COM","0.387500","0.387500","No","","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","01285   ","I","MKT     ","BLACK HILLS SERVICE CO"
"11/01/2023","05:10AM","14738","SCT     ","04/01/1996","10/31/2026","04/01/1996 09:00AM","11/01/2026 09:00AM","5,000","3","A","079534838        ","Black Hills Service Company, LLC","None","RES","0.000000","0.000000","COM","0.155600","0.155600","No","","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","41078   ","I","FLD     ","BLACK HILLS SERVICE CO  IRRIG - TRANSM US HAVEN"
"11/01/2023","05:10AM","14738","SCT     ","04/01/1996","10/31/2026","04/01/1996 09:00AM","11/01/2026 09:00AM","5,000","3","A","079534838        ","Black Hills Service Company, LLC","None","RES","0.000000","0.000000","COM","0.309800","0.309800","No","","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","41080   ","I","MKT     ","BLACK HILLS SERVICE CO FARM TAP - DS HAVEN"
"11/01/2023","05:10AM","14738","SCT     ","04/01/1996","10/31/2026","04/01/1996 09:00AM","11/01/2026 09:00AM","5,000","3","A","079534838        ","Black Hills Service Company, LLC","None","RES","0.000000","0.000000","COM","0.155600","0.155600","No","","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","41082   ","I","FLD     ","BLACK HILLS SERVICE CO FARM TAP - TRANSM US HAVEN"
"08/01/2023","05:19AM","14987","SCT     ","08/01/1996","07/31/2024","08/01/1996 09:00AM","08/01/2024 09:00AM","2,600","3","A","960097137        ","City of Louisburg","None","RES","0.000000","0.000000","COM","1.004300","1.004300","No","","H0263   ","I","FLD     ","HT - WESTAR GAS MARKETING","LOUIS   ","I","MKT     ","CITY OF LOUISBURG"
"04/01/2023","05:27AM","15334","EFT     ","04/01/1997","03/31/2034","04/01/1997 09:00AM","04/01/2034 09:00AM","39,240","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.198500","0.167568","COM","0.009400","0.009400","No","Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","INGAS   ","I","MKT     ","INDIANA GAS","66540   ","I","MKT     ","INDIANA GAS - FS"
"11/01/2023","06:42AM","15334","EFT","04/01/1997","03/31/2034","04/01/1997 09:00AM","04/01/2034 09:00AM","83,334","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.117000","0.167568","COM","0.008900","0.008900","No","Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","66540   ","I","MKT     ","INDIANA GAS - FS","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2023","05:27AM","16060","SCT     ","07/01/2001","03/31/2026","07/01/2001 09:00AM","04/01/2026 09:00AM","1,800","3","A","087159174        ","Village of Riverton","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02171   ","I","MKT     ","VILLAGE OF RIVERTON"
"04/01/2023","05:27AM","16060","SCT     ","07/01/2001","03/31/2026","07/01/2001 09:00AM","04/01/2026 09:00AM","1,800","3","A","087159174        ","Village of Riverton","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02171   ","I","MKT     ","VILLAGE OF RIVERTON"
"04/01/2023","05:27AM","16064","SCT     ","10/01/1998","03/31/2028","10/01/1998 09:00AM","04/01/2028 09:00AM","3,250","3","A","032703001        ","City of Bushnell","None","RES","0.000000","0.000000","COM","1.301900","1.301900","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02296   ","I","MKT     ","CITY OF BUSHNELL"
"04/01/2023","05:27AM","16066","SCT     ","10/01/1998","03/31/2026","10/01/1998 09:00AM","04/01/2026 09:00AM","500","3","A","036790558        ","Village of Franklin","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02172   ","I","MKT     ","VILLAGE OF FRANKLIN"
"04/01/2023","05:27AM","16067","SCT     ","10/01/1998","03/31/2026","10/01/1998 09:00AM","04/01/2026 09:00AM","3,300","3","A","091530030        ","City of Pittsfield","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02026   ","I","MKT     ","CITY OF PITTSFIELD"
"04/01/2023","05:27AM","16068","SCT     ","10/01/1998","03/31/2026","10/01/1998 09:00AM","04/01/2026 09:00AM","725","3","A","080702384        ","Village of Pleasant Hill","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02149   ","I","MKT     ","VILLAGE OF PLEASANT HILL"
"04/01/2023","05:27AM","16069","SCT     ","10/01/1998","03/31/2026","10/01/1998 09:00AM","04/01/2026 09:00AM","1,050","3","A","033146754        ","City of Waverly","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02147   ","I","MKT     ","CITY OF WAVERLY"
"11/01/2023","05:10AM","17004","FS      ","04/01/2000","10/31/2028","04/01/2000 09:00AM","11/01/2028 09:00AM","600,000","6","A","625371880        ","Empire District Gas Company (The)","None","100","0.011600","0.011600","135","0.031200","0.031200","No","","66602   ","I","FLD     ","EMPIRE DISTRICT GAS - FS","66602   ","I","FLD     ","EMPIRE DISTRICT GAS - FS"
"11/01/2023","05:10AM","17004","FS      ","04/01/2000","10/31/2028","04/01/2000 09:00AM","11/01/2028 09:00AM","600,000","6","A","625371880        ","Empire District Gas Company (The)","None","102","0.075600","0.075600","137","0.031200","0.031200","No","","66602   ","I","FLD     ","EMPIRE DISTRICT GAS - FS","66602   ","I","FLD     ","EMPIRE DISTRICT GAS - FS"
