"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","K Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Res Rate ID","Max Tariff Res Rate","Res Rate Charged","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Negotiated Rate Indicator","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"09/01/2022","05:18AM","11464","EFT     ","05/01/1993","08/31/2027","05/01/1993 09:00AM","09/01/2027 09:00AM","120","3","A","062816293        ","Astral Industries, Inc.","None","RES","0.550100","0.550100","COM","0.038200","0.038200","No","","H0004   ","I","FLD     ","HT - DUKE ENERGY TRADING AND MARKETING ","02829   ","I","MKT     ","ASTRAL INDUSTRIES"
"04/01/2021","05:19AM","11474","SCT     ","05/01/1993","03/31/2023","05/01/1993 09:00AM","04/01/2023 09:00AM","2,600","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.000000","0.000000","COM","1.599700","1.599700","No","","H0004   ","I","FLD     ","HT - DUKE ENERGY TRADING AND MARKETING ","00387   ","I","MKT     ","UNITED CITIES - BOWLING GREEN - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","11474","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","2,600","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","H0004   ","I","FLD     ","HT - DUKE ENERGY TRADING AND MARKETING ","00387   ","I","MKT     ","UNITED CITIES - BOWLING GREEN - LIBERTY ENERGY (MIDSTATES)"
"04/01/2021","05:19AM","11475","SCT     ","05/01/1993","03/31/2022","05/01/1993 09:00AM","04/01/2022 09:00AM","2,100","3","A","033521386        ","City of Auburn","None","RES","0.000000","0.000000","COM","1.897300","1.897300","No","","H0174   ","I","FLD     ","HT - CONSTELLATION NEWENERGY - GAS DIVISION MIDCONTINENT ","02129   ","I","MKT     ","CITY OF AUBURN"
"04/01/2022","05:24AM","11475","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","2,100","3","A","033521386        ","City of Auburn","None","RES","0.000000","0.000000","COM","1.897400","1.897400","No","","H0174   ","I","FLD     ","HT - CONSTELLATION NEWENERGY - GAS DIVISION MIDCONTINENT ","02129   ","I","MKT     ","CITY OF AUBURN"
"04/01/2020","05:18AM","11476","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","262","3","A","065185662        ","City of Clarence","None","RES","0.000000","0.000000","COM","1.599900","1.599900","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","05060   ","I","MKT     ","CITY OF CLARENCE - DEDUCT"
"04/01/2020","05:18AM","11477","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","9,999","3","A","086818200        ","City of Fulton, MO","None","RES","0.000000","0.000000","COM","1.599900","1.599900","No","","H0414   ","I","FLD     ","HT - PROLIANCE ENERGY","00776   ","I","MKT     ","CITY OF FULTON"
"04/01/2023","05:27AM","11478","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","300","3","A","108203241        ","Atmos Energy Corporation","None","RES","0.000000","0.000000","COM","0.560600","0.560600","No","","41044   ","I","FLD     ","LERADO DISCHARGE","02254   ","I","FLD     ","CITY OF HAZELTON - ATMOS ENERGY"
"04/01/2024","07:03AM","11478","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","300","3","A","108203241        ","Atmos Energy Corporation","None","RES","0.000000","0.000000","COM","0.155600","0.155600","No","","41044   ","I","FLD     ","LERADO DISCHARGE","02254   ","I","FLD     ","CITY OF HAZELTON - ATMOS ENERGY"
"04/01/2020","05:18AM","11479","SCT     ","05/01/1993","03/31/2023","05/01/1993 09:00AM","04/01/2023 09:00AM","3,750","3","A","011177235        ","City of Hermann","None","RES","0.000000","0.000000","COM","1.599900","1.599900","No","","H0313   ","I","FLD     ","HT - WESTAR GAS ","02304   ","I","MKT     ","CITY OF HERMANN"
"04/01/2023","05:27AM","11479","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","3,750","3","A","011177235        ","City of Hermann","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","H0313   ","I","FLD     ","HT - WESTAR GAS ","02304   ","I","MKT     ","CITY OF HERMANN"
"04/01/2020","05:18AM","11480","SCT     ","05/01/1993","03/31/2030","05/01/1993 09:00AM","04/01/2030 09:00AM","850","3","A","162029839        ","City of LaCygne","None","RES","0.000000","0.000000","COM","1.004700","1.004700","No","","H0174   ","I","FLD     ","HT - CONSTELLATION NEWENERGY - GAS DIVISION MIDCONTINENT ","02233   ","I","MKT     ","CITY OF LACYGNE"
"04/01/2020","05:18AM","11481","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","400","3","A","077364128        ","City of Madison","None","RES","0.000000","0.000000","COM","1.599900","1.599900","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","05052   ","I","MKT     ","CITY OF MADISON - DEDUCT"
"04/01/2020","05:18AM","11483","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","1,600","3","A","047387055        ","City of Montgomery City","None","RES","0.000000","0.000000","COM","1.599900","1.599900","No","","H0481   ","I","FLD     ","HT - CNE GAS SUPPLY","02148   ","I","MKT     ","CITY OF MONTGOMERY CITY"
"04/01/2024","07:03AM","11484","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,270","3","A","181717208        ","City of Paris","None","RES","0.000000","0.000000","COM","0.388700","0.388700","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02259   ","I","MKT     ","CITY OF PARIS"
"04/01/2022","05:24AM","11485","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","519","3","A","156339640        ","City of Perry, Missouri","None","RES","0.000000","0.000000","COM","1.599800","1.599800","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","05051   ","I","MKT     ","CITY OF PERRY - DEDUCT"
"04/01/2020","05:18AM","11486","SCT     ","05/01/1993","03/31/2023","05/01/1993 09:00AM","04/01/2023 09:00AM","3,300","3","A","091530030        ","City of Pittsfield","None","RES","0.000000","0.000000","COM","1.897500","1.897500","No","","H0065   ","I","FLD     ","HT - VESTA ENERGY #2","02026   ","I","MKT     ","CITY OF PITTSFIELD"
"04/01/2020","05:18AM","11486","SCT     ","05/01/1993","03/31/2023","05/01/1993 09:00AM","04/01/2023 09:00AM","3,300","3","A","091530030        ","City of Pittsfield","None","RES","0.000000","0.000000","COM","1.897500","1.897500","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02026   ","I","MKT     ","CITY OF PITTSFIELD"
"04/01/2020","05:18AM","11486","SCT     ","05/01/1993","03/31/2023","05/01/1993 09:00AM","04/01/2023 09:00AM","3,300","3","A","091530030        ","City of Pittsfield","None","RES","0.000000","0.000000","COM","1.897500","1.897500","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02026   ","I","MKT     ","CITY OF PITTSFIELD"
"04/01/2023","05:27AM","11486","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","3,300","3","A","091530030        ","City of Pittsfield","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0065   ","I","FLD     ","HT - VESTA ENERGY #2","02026   ","I","MKT     ","CITY OF PITTSFIELD"
"04/01/2023","05:27AM","11486","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","3,300","3","A","091530030        ","City of Pittsfield","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02026   ","I","MKT     ","CITY OF PITTSFIELD"
"04/01/2023","05:27AM","11486","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","3,300","3","A","091530030        ","City of Pittsfield","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02026   ","I","MKT     ","CITY OF PITTSFIELD"
"04/01/2020","05:18AM","11487","SCT     ","05/01/1993","03/31/2023","05/01/1993 09:00AM","04/01/2023 09:00AM","1,525","3","A","049003528        ","City of Roodhouse","None","RES","0.000000","0.000000","COM","1.897500","1.897500","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02027   ","I","MKT     ","CITY OF ROODHOUSE"
"04/01/2020","05:18AM","11487","SCT     ","05/01/1993","03/31/2023","05/01/1993 09:00AM","04/01/2023 09:00AM","1,525","3","A","049003528        ","City of Roodhouse","None","RES","0.000000","0.000000","COM","1.897500","1.897500","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02027   ","I","MKT     ","CITY OF ROODHOUSE"
"04/01/2023","05:27AM","11487","SCT     ","05/01/1993","03/31/2028","05/01/1993 09:00AM","04/01/2028 09:00AM","1,525","3","A","049003528        ","City of Roodhouse","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02027   ","I","MKT     ","CITY OF ROODHOUSE"
"04/01/2023","05:27AM","11487","SCT     ","05/01/1993","03/31/2028","05/01/1993 09:00AM","04/01/2028 09:00AM","1,525","3","A","049003528        ","City of Roodhouse","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02027   ","I","MKT     ","CITY OF ROODHOUSE"
"04/01/2024","07:03AM","11488","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","2,000","3","A","045609914        ","City of Shelbina","None","RES","0.000000","0.000000","COM","0.388700","0.388700","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02343   ","I","MKT     ","CITY OF SHELBINA"
"04/01/2022","05:24AM","11490","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","1,450","3","A","084310804        ","City of Winchester, Illinois","None","RES","0.000000","0.000000","COM","1.897400","1.897400","No","","H0014   ","I","FLD     ","HT - ANADARKO TRADING #2","02144   ","I","MKT     ","CITY OF WINCHESTER"
"04/01/2024","07:03AM","11490","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,450","3","A","084310804        ","City of Winchester, Illinois","None","RES","0.000000","0.000000","COM","0.466400","0.466400","No","","H0014   ","I","FLD     ","HT - ANADARKO TRADING #2","02144   ","I","MKT     ","CITY OF WINCHESTER"
"04/01/2020","05:18AM","11491","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","600","3","A","041839648        ","Seiling Public Works Authority","None","RES","0.000000","0.000000","COM","0.561000","0.561000","No","","40591   ","I","FLD     ","RINGWOOD","02250   ","I","FLD     ","SEILING PUBLIC WORKS"
"04/01/2020","05:18AM","11493","SCT     ","05/01/1993","03/31/2023","05/01/1993 09:00AM","04/01/2023 09:00AM","1,050","3","A","033146754        ","City of Waverly","None","RES","0.000000","0.000000","COM","1.897500","1.897500","No","","H0033   ","I","FLD     ","HT - VESTA ENERGY #1","02147   ","I","MKT     ","CITY OF WAVERLY"
"04/01/2023","05:27AM","11493","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","1,050","3","A","033146754        ","City of Waverly","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0033   ","I","FLD     ","HT - VESTA ENERGY #1","02147   ","I","MKT     ","CITY OF WAVERLY"
"04/01/2022","05:24AM","11494","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","2,200","3","A","070346861        ","City of White Hall","None","RES","0.000000","0.000000","COM","1.897400","1.897400","No","","H0014   ","I","FLD     ","HT - ANADARKO TRADING #2","02088   ","I","MKT     ","CITY OF WHITE HALL"
"04/01/2024","07:03AM","11494","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","2,200","3","A","070346861        ","City of White Hall","None","RES","0.000000","0.000000","COM","0.466400","0.466400","No","","H0014   ","I","FLD     ","HT - ANADARKO TRADING #2","02088   ","I","MKT     ","CITY OF WHITE HALL"
"04/01/2024","07:03AM","11495","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","3,500","3","A","086817871        ","City of Monroe City","None","RES","0.000000","0.000000","COM","0.388700","0.388700","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02251   ","I","MKT     ","CITY OF MONROE CITY"
"04/01/2020","05:18AM","11496","SCT     ","05/01/1993","03/31/2021","05/01/1993 09:00AM","04/01/2021 09:00AM","300","3","A","178035288        ","Town of Hardesty","None","RES","0.000000","0.000000","COM","0.561000","0.561000","No","","40591   ","I","FLD     ","RINGWOOD","03895   ","I","FLD     ","TOWN OF HARDESTY"
"04/01/2021","05:19AM","11496","SCT     ","05/01/1993","03/31/2022","05/01/1993 09:00AM","04/01/2022 09:00AM","300","3","A","178035288        ","Town of Hardesty","None","RES","0.000000","0.000000","COM","0.560800","0.560800","No","","40591   ","I","FLD     ","RINGWOOD","03895   ","I","FLD     ","TOWN OF HARDESTY"
"04/01/2022","05:24AM","11496","SCT     ","05/01/1993","03/31/2023","05/01/1993 09:00AM","04/01/2023 09:00AM","300","3","A","178035288        ","Town of Hardesty","None","RES","0.000000","0.000000","COM","0.560900","0.560900","No","","40591   ","I","FLD     ","RINGWOOD","03895   ","I","FLD     ","TOWN OF HARDESTY"
"04/01/2023","05:27AM","11496","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","300","3","A","178035288        ","Town of Hardesty","None","RES","0.000000","0.000000","COM","0.560600","0.560600","No","","40591   ","I","FLD     ","RINGWOOD","03895   ","I","FLD     ","TOWN OF HARDESTY"
"04/01/2022","05:24AM","11497","SCT     ","05/01/1993","03/31/2023","05/01/1993 09:00AM","04/01/2023 09:00AM","1,150","3","A","021371869        ","Town of Lapel","None","RES","0.000000","0.000000","COM","3.052300","3.052300","No","","02428   ","I","FLD     ","PHILLIPS - CIMARRON","LAPEL   ","I","MKT     ","TOWN OF LAPEL"
"04/01/2023","05:27AM","11497","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","1,150","3","A","021371869        ","Town of Lapel","None","RES","0.000000","0.000000","COM","3.051400","3.051400","No","","02428   ","I","FLD     ","PHILLIPS - CIMARRON","LAPEL   ","I","MKT     ","TOWN OF LAPEL"
"04/01/2024","07:03AM","11497","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,150","3","A","021371869        ","Town of Lapel","None","RES","0.000000","0.000000","COM","0.776000","0.776000","No","","02428   ","I","FLD     ","PHILLIPS - CIMARRON","LAPEL   ","I","MKT     ","TOWN OF LAPEL"
"04/01/2020","05:18AM","11498","SCT     ","05/01/1993","03/31/2022","05/01/1993 09:00AM","04/01/2022 09:00AM","1,700","3","A","156216756        ","Town of Montezuma","None","RES","0.000000","0.000000","COM","2.195100","2.195100","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02527   ","I","MKT     ","TOWN OF MONTEZUMA"
"04/01/2022","05:24AM","11498","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","1,700","3","A","156216756        ","Town of Montezuma","None","RES","0.000000","0.000000","COM","2.195000","2.195000","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02527   ","I","MKT     ","TOWN OF MONTEZUMA"
"04/01/2024","07:03AM","11498","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,700","3","A","156216756        ","Town of Montezuma","None","RES","0.000000","0.000000","COM","0.544100","0.544100","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02527   ","I","MKT     ","TOWN OF MONTEZUMA"
"08/01/2021","05:16AM","11499","SCT     ","05/01/1993","07/31/2022","05/01/1993 09:00AM","08/01/2022 09:00AM","2,000","3","A","021377965        ","Town of Pittsboro","None","RES","0.000000","0.000000","COM","2.492500","2.492500","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02534   ","I","MKT     ","TOWN OF PITTSBORO"
"08/01/2022","05:17AM","11499","SCT     ","05/01/1993","07/31/2025","05/01/1993 09:00AM","08/01/2025 09:00AM","2,000","3","A","021377965        ","Town of Pittsboro","None","RES","0.000000","0.000000","COM","2.492000","2.492000","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02534   ","I","MKT     ","TOWN OF PITTSBORO"
"04/01/2021","05:19AM","11500","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","1,400","3","A","021377304        ","Town of Roachdale","None","RES","0.000000","0.000000","COM","2.492500","2.492500","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02536   ","I","MKT     ","TOWN OF ROACHDALE"
"04/01/2021","05:19AM","11500","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","1,400","3","A","021377304        ","Town of Roachdale","None","RES","0.000000","0.000000","COM","2.492500","2.492500","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02536   ","I","MKT     ","TOWN OF ROACHDALE"
"04/01/2024","07:03AM","11500","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,400","3","A","021377304        ","Town of Roachdale","None","RES","0.000000","0.000000","COM","0.621800","0.621800","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02536   ","I","MKT     ","TOWN OF ROACHDALE"
"04/01/2024","07:03AM","11500","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,400","3","A","021377304        ","Town of Roachdale","None","RES","0.000000","0.000000","COM","0.621800","0.621800","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02536   ","I","MKT     ","TOWN OF ROACHDALE"
"04/01/2020","05:18AM","11501","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","400","3","A","028994788        ","Town of Taloga","None","RES","0.000000","0.000000","COM","0.561000","0.561000","No","","40591   ","I","FLD     ","RINGWOOD","02438   ","I","FLD     ","TOWN OF TALOGA"
"04/01/2021","05:19AM","11503","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","2,000","3","A","033530403        ","Village of Divernon","None","RES","0.000000","0.000000","COM","1.897300","1.897300","No","","H0014   ","I","FLD     ","HT - ANADARKO TRADING #2","02166   ","I","MKT     ","VILLAGE OF DIVERNON"
"04/01/2024","07:03AM","11503","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","2,000","3","A","033530403        ","Village of Divernon","None","RES","0.000000","0.000000","COM","0.466400","0.466400","No","","H0014   ","I","FLD     ","HT - ANADARKO TRADING #2","02166   ","I","MKT     ","VILLAGE OF DIVERNON"
"04/01/2021","05:19AM","11504","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","766","3","A","021168166        ","Village of Edinburg, IL","None","RES","0.000000","0.000000","COM","1.897300","1.897300","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02168   ","I","MKT     ","VILLAGE OF EDINBURG"
"04/01/2024","07:03AM","11504","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","766","3","A","021168166        ","Village of Edinburg, IL","None","RES","0.000000","0.000000","COM","0.466400","0.466400","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02168   ","I","MKT     ","VILLAGE OF EDINBURG"
"04/01/2020","05:18AM","11505","SCT     ","05/01/1993","03/31/2023","05/01/1993 09:00AM","04/01/2023 09:00AM","600","3","A","036790558        ","Village of Franklin","None","RES","0.000000","0.000000","COM","1.897500","1.897500","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02172   ","I","MKT     ","VILLAGE OF FRANKLIN"
"04/01/2023","05:27AM","11505","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","600","3","A","036790558        ","Village of Franklin","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02172   ","I","MKT     ","VILLAGE OF FRANKLIN"
"04/01/2020","05:18AM","11506","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","9,999","3","A","082089939        ","Village of Morton","None","RES","0.000000","0.000000","COM","2.195100","2.195100","No","","H0004   ","I","FLD     ","HT - DUKE ENERGY TRADING AND MARKETING ","02097   ","I","MKT     ","VILLAGE OF MORTON"
"04/01/2021","05:19AM","11507","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","1,550","3","A","033553801        ","Village of Pawnee (Utilities Department)","None","RES","0.000000","0.000000","COM","1.897300","1.897300","No","","H0014   ","I","FLD     ","HT - ANADARKO TRADING #2","02167   ","I","MKT     ","VILLAGE OF PAWNEE"
"04/01/2024","07:03AM","11507","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,550","3","A","033553801        ","Village of Pawnee (Utilities Department)","None","RES","0.000000","0.000000","COM","0.466400","0.466400","No","","H0014   ","I","FLD     ","HT - ANADARKO TRADING #2","02167   ","I","MKT     ","VILLAGE OF PAWNEE"
"04/01/2020","05:18AM","11508","SCT     ","05/01/1993","03/31/2023","05/01/1993 09:00AM","04/01/2023 09:00AM","725","3","A","080702384        ","Village of Pleasant Hill","None","RES","0.000000","0.000000","COM","1.599900","1.599900","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02149   ","I","MKT     ","VILLAGE OF PLEASANT HILL"
"04/01/2020","05:18AM","11508","SCT     ","05/01/1993","03/31/2023","05/01/1993 09:00AM","04/01/2023 09:00AM","725","3","A","080702384        ","Village of Pleasant Hill","None","RES","0.000000","0.000000","COM","1.599900","1.599900","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02149   ","I","MKT     ","VILLAGE OF PLEASANT HILL"
"04/01/2023","05:27AM","11508","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","725","3","A","080702384        ","Village of Pleasant Hill","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02149   ","I","MKT     ","VILLAGE OF PLEASANT HILL"
"04/01/2023","05:27AM","11508","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","725","3","A","080702384        ","Village of Pleasant Hill","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02149   ","I","MKT     ","VILLAGE OF PLEASANT HILL"
"04/01/2020","05:18AM","11510","SCT     ","05/01/1993","03/31/2023","05/01/1993 09:00AM","04/01/2023 09:00AM","990","3","A","859617029        ","Village of Rossville (Municipal Gas System)","None","RES","0.000000","0.000000","COM","2.492700","2.492700","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02145   ","I","MKT     ","VILLAGE OF ROSSVILLE"
"04/01/2023","05:27AM","11510","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","990","3","A","859617029        ","Village of Rossville (Municipal Gas System)","None","RES","0.000000","0.000000","COM","2.492300","2.492300","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02145   ","I","MKT     ","VILLAGE OF ROSSVILLE"
"04/01/2020","05:18AM","11511","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","1,400","3","A","031114309        ","Village of Stonington","None","RES","0.000000","0.000000","COM","1.897500","1.897500","No","","H0269   ","I","FLD     ","HT - ONEOK ENERGY SERVICES ","02196   ","I","MKT     ","VILLAGE OF STONINGTON"
"04/01/2020","05:18AM","11512","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","2,500","3","A","084314038        ","Village of Westville","None","RES","0.000000","0.000000","COM","2.195100","2.195100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02146   ","I","MKT     ","VILLAGE OF WESTVILLE"
"04/01/2021","05:19AM","11533","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","3,250","3","A","032703001        ","City of Bushnell","None","RES","0.000000","0.000000","COM","2.194900","2.194900","No","","H0065   ","I","FLD     ","HT - VESTA ENERGY #2","02296   ","I","MKT     ","CITY OF BUSHNELL"
"04/01/2021","05:19AM","11533","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","3,250","3","A","032703001        ","City of Bushnell","None","RES","0.000000","0.000000","COM","2.194900","2.194900","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02296   ","I","MKT     ","CITY OF BUSHNELL"
"04/01/2021","05:19AM","11533","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","3,250","3","A","032703001        ","City of Bushnell","None","RES","0.000000","0.000000","COM","2.194900","2.194900","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02296   ","I","MKT     ","CITY OF BUSHNELL"
"04/01/2024","07:03AM","11533","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","3,250","3","A","032703001        ","City of Bushnell","None","RES","0.000000","0.000000","COM","0.544100","0.544100","No","","H0065   ","I","FLD     ","HT - VESTA ENERGY #2","02296   ","I","MKT     ","CITY OF BUSHNELL"
"04/01/2024","07:03AM","11533","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","3,250","3","A","032703001        ","City of Bushnell","None","RES","0.000000","0.000000","COM","0.544100","0.544100","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02296   ","I","MKT     ","CITY OF BUSHNELL"
"04/01/2024","07:03AM","11533","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","3,250","3","A","032703001        ","City of Bushnell","None","RES","0.000000","0.000000","COM","0.544100","0.544100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02296   ","I","MKT     ","CITY OF BUSHNELL"
"11/01/2021","05:22AM","11582","FT      ","05/01/1993","10/31/2027","05/01/1993 09:00AM","11/01/2027 09:00AM","507","3","A","006927792        ","Northern Illinois Gas Company","None","RES","0.385600","0.385600","COM","0.031800","0.031800","No","","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","02338   ","I","MKT     ","NORTHERN ILLINOIS GAS - ATLAS"
"02/29/2020","05:10AM","11603","WS      ","05/01/1993","02/29/2020","05/01/1993 09:00AM","03/01/2020 09:00AM","400,000","6","A","616476441        ","Ohio Gas Energy Services Company","None","101","0.424600","0.424600","135","0.038500","0.038500","No","","66086   ","I","MKT     ","OHIO GAS - WS","66086   ","I","MKT     ","OHIO GAS - WS"
