"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"05/01/2024","05:10AM","10260","IT      ","05/01/1993","10/31/2024","05/01/1993 09:00AM","11/01/2024 09:00AM","450,000","3","A","625275755        ","BP Energy Company","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","10336","IT      ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","200,000","3","A","624240628        ","Tenaska Marketing Ventures","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","11896","IT      ","05/01/1993","04/30/2026","05/01/1993 09:00AM","05/01/2026 09:00AM","250,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","12539","IT      ","12/01/1993","11/30/2026","12/01/1993 09:00AM","12/01/2026 09:00AM","800,000","3","A","003048753        ","DCP Operating Company, LP","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","13890","IT      ","05/01/1995","08/31/2024","05/01/1995 09:00AM","09/01/2024 09:00AM","100,000","3","A","001368265        ","ConocoPhillips Company","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","17009","IT      ","04/01/2000","03/31/2025","04/01/2000 09:00AM","04/01/2025 09:00AM","100,000","3","A","120809749        ","Cimarex Energy Co.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","17282","IT      ","02/02/2001","02/28/2025","02/02/2001 09:00AM","03/01/2025 09:00AM","25,000","3","A","800442761        ","Midcoast Marketing (U.S.) L.P.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","17453","IT      ","10/01/2001","10/31/2024","10/01/2001 09:00AM","11/01/2024 09:00AM","100,000","3","A","027046650        ","Dominion Energy Fuel Services, Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","17568","IT      ","02/01/2002","01/31/2025","02/01/2002 09:00AM","02/01/2025 09:00AM","250,000","3","A","837565548        ","Shell Energy North America (US), L.P.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","17807","IT      ","07/11/2002","07/31/2025","07/11/2002 09:00AM","08/01/2025 09:00AM","100,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","17857","IT      ","09/01/2002","08/31/2026","09/01/2002 09:00AM","09/01/2026 09:00AM","50,000","3","A","113637503        ","Concord Energy LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","17970","IT      ","01/01/2003","11/30/2027","01/01/2003 09:00AM","12/01/2027 09:00AM","100,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2024","07:03AM","18041","IT      ","01/15/2003","03/31/2029","01/15/2003 09:00AM","04/01/2029 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management  LLC","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","18041","IT      ","01/15/2003","03/31/2029","01/15/2003 09:00AM","04/01/2029 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management  LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","18083","IT      ","03/01/2003","03/31/2027","03/01/2003 09:00AM","04/01/2027 09:00AM","50,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","18122","IT      ","04/01/2003","03/31/2027","04/01/2003 09:00AM","04/01/2027 09:00AM","50,000","3","A","025715165        ","NJR Energy Services Company, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","18213","IT      ","05/01/2003","04/30/2027","05/01/2003 09:00AM","05/01/2027 09:00AM","25,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/01/2024","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.058200","0.027000","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/01/2024","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/01/2024","05:11AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2024","07:03AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/01/2024","05:10AM","18285","IT      ","07/01/2003","12/31/2028","07/01/2003 09:00AM","01/01/2029 09:00AM","150,000","3","A",,"National Helium, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","18295","IT      ","08/01/2003","07/31/2024","08/01/2003 09:00AM","08/01/2024 09:00AM","100,000","3","A","130385763        ","EDF Trading North America, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","18509","IT      ","02/01/2004","01/31/2025","02/01/2004 09:00AM","02/01/2025 09:00AM","200,000","3","A","838611739        ","Symmetry Energy Solutions, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","18551","IT      ","04/01/2004","03/31/2025","04/01/2004 09:00AM","04/01/2025 09:00AM","50,000","3","A","006980312        ","J. Aron & Company","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","18707","IT      ","07/21/2004","06/30/2026","07/21/2004 09:00AM","07/01/2026 09:00AM","100,000","3","A","160352865        ","Merrill Lynch Commodities, Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","19162","IT      ","11/24/2004","10/31/2026","11/24/2004 09:00AM","11/01/2026 09:00AM","100,000","3","A","188779862        ","Spire Marketing Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","19233","IT      ","01/01/2005","12/31/2027","01/01/2005 09:00AM","01/01/2028 09:00AM","100,000","3","A","118638852        ","Castleton Commodities Merchant Trading L.P.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
