"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"05/01/2023","05:22AM","12007","EIT     ","05/01/1993","04/30/2028","05/01/1993 09:00AM","05/01/2028 09:00AM","100","3","A","042379594        ","Midwest Energy, Inc.","None","COM","0.836400","0.836400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/27/2023","05:10AM","17426","EIT     ","08/01/2001","08/31/2024","08/01/2001 09:00AM","09/01/2024 09:00AM","10,000","3","A","179577689        ","WTG Gas Marketing, LLC","None","COM","0.836400","0.836400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2023","05:10AM","17970","IT      ","01/01/2003","11/30/2027","01/01/2003 09:00AM","12/01/2027 09:00AM","100,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2023","05:10AM","17971","IT      ","01/01/2003","11/30/2027","01/01/2003 09:00AM","12/01/2027 09:00AM","100,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2023","05:27AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.008530","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/01/2023","05:27AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"06/01/2023","05:25AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.009506","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/01/2023","05:25AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.004680","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/01/2023","05:25AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.004385","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/01/2023","05:25AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.002515","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/01/2023","05:25AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.003221","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/01/2023","05:25AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.000549","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/01/2023","05:25AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.000277","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/01/2023","05:25AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.008530","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/01/2023","05:25AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/01/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/14/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.025000","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/17/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.022501","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/17/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/18/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.022373","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/18/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/19/2023","07:42AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.018276","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/19/2023","07:42AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/20/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.019474","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/20/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/21/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.023636","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/21/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/24/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.021698","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/24/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/25/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.017699","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/25/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/26/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.018304","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/26/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/27/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.058200","0.005128","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/27/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/07/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.058200","0.023000","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/07/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/08/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.058200","0.023738","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/08/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"12/01/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/01/2024","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/01/2024","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.058200","0.027000","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/01/2024","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/01/2024","05:11AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"12/01/2023","05:10AM","19250","GPS     ","01/03/2005","11/30/2027","01/03/2005 09:00AM","12/01/2027 09:00AM","250,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.174500","0.174500","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/01/2024","05:10AM","19263","GPS     ","01/12/2005","01/31/2029","01/12/2005 09:00AM","02/01/2029 09:00AM","250,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.174500","0.174500","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/01/2023","05:22AM","19639","IT      ","04/26/2005","04/30/2028","04/26/2005 09:00AM","05/01/2028 09:00AM","100,000","3","A","945601599        ","CIMA Energy, LP","None","COM","0.796300","0.796300","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"07/01/2023","05:20AM","19832","GPS     ","07/01/2005","06/30/2024","07/01/2005 09:00AM","07/01/2024 09:00AM","250,000","3","A","945601599        ","CIMA Energy, LP","None","COM","0.264400","0.264400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2023","05:10AM","22086","GPS     ","01/16/2007","12/31/2026","01/16/2007 09:00AM","01/01/2027 09:00AM","2,000,000","3","A","004303603        ","Tenaska Gas Storage, LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/04/2023","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.093900","0.002273","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/05/2023","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.093900","0.002439","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/05/2023","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/12/2023","05:11AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.093900","0.001841","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/12/2023","05:11AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/13/2023","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.093900","0.001954","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/13/2023","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/14/2023","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.093900","0.001958","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/14/2023","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/01/2023","08:43AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.093900","0.000880","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"05/01/2023","08:43AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"06/01/2023","05:25AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.093900","0.000816","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/01/2023","05:25AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"06/10/2023","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.093900","0.006286","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/10/2023","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"06/21/2023","10:09AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.093900","0.010910","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/21/2023","10:09AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"06/29/2023","07:52AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.093900","0.008825","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/29/2023","07:52AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"06/30/2023","07:18AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.093900","0.008825","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/30/2023","07:18AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.093900","0.005882","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/30/2023","07:18AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"06/30/2023","07:19AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.093900","0.006251","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/30/2023","07:19AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"06/30/2023","09:44AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.093900","0.006252","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/30/2023","09:44AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"07/07/2023","07:56AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.093900","0.006248","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"07/07/2023","07:56AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"07/25/2023","05:10AM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.093900","0.001869","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"07/26/2023","01:43PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.093900","0.004763","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"07/26/2023","01:43PM","24496","GPS     ","06/06/2008","10/31/2025","06/06/2008 09:00AM","11/01/2025 09:00AM","10,000,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
