"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","K Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Res Rate ID","Max Tariff Res Rate","Res Rate Charged","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Negotiated Rate Indicator","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"04/01/2023","05:27AM","11474","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","2,600","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","H0004   ","I","FLD     ","HT - DUKE ENERGY TRADING AND MARKETING ","00387   ","I","MKT     ","UNITED CITIES - BOWLING GREEN - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","11478","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","300","3","A","108203241        ","Atmos Energy Corporation","None","RES","0.000000","0.000000","COM","0.560600","0.560600","No","","41044   ","I","FLD     ","LERADO DISCHARGE","02254   ","I","FLD     ","CITY OF HAZELTON - ATMOS ENERGY"
"04/01/2024","07:03AM","11478","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","300","3","A","108203241        ","Atmos Energy Corporation","None","RES","0.000000","0.000000","COM","0.155600","0.155600","No","","41044   ","I","FLD     ","LERADO DISCHARGE","02254   ","I","FLD     ","CITY OF HAZELTON - ATMOS ENERGY"
"04/01/2023","05:27AM","11479","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","3,750","3","A","011177235        ","City of Hermann","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","H0313   ","I","FLD     ","HT - WESTAR GAS ","02304   ","I","MKT     ","CITY OF HERMANN"
"04/01/2024","07:03AM","11484","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,270","3","A","181717208        ","City of Paris","None","RES","0.000000","0.000000","COM","0.388700","0.388700","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02259   ","I","MKT     ","CITY OF PARIS"
"04/01/2023","05:27AM","11486","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","3,300","3","A","091530030        ","City of Pittsfield","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0065   ","I","FLD     ","HT - VESTA ENERGY #2","02026   ","I","MKT     ","CITY OF PITTSFIELD"
"04/01/2023","05:27AM","11486","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","3,300","3","A","091530030        ","City of Pittsfield","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02026   ","I","MKT     ","CITY OF PITTSFIELD"
"04/01/2023","05:27AM","11486","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","3,300","3","A","091530030        ","City of Pittsfield","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02026   ","I","MKT     ","CITY OF PITTSFIELD"
"04/01/2023","05:27AM","11487","SCT     ","05/01/1993","03/31/2028","05/01/1993 09:00AM","04/01/2028 09:00AM","1,525","3","A","049003528        ","City of Roodhouse","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02027   ","I","MKT     ","CITY OF ROODHOUSE"
"04/01/2023","05:27AM","11487","SCT     ","05/01/1993","03/31/2028","05/01/1993 09:00AM","04/01/2028 09:00AM","1,525","3","A","049003528        ","City of Roodhouse","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02027   ","I","MKT     ","CITY OF ROODHOUSE"
"04/01/2024","07:03AM","11488","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","2,000","3","A","045609914        ","City of Shelbina","None","RES","0.000000","0.000000","COM","0.388700","0.388700","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02343   ","I","MKT     ","CITY OF SHELBINA"
"04/01/2024","07:03AM","11490","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,450","3","A","084310804        ","City of Winchester, Illinois","None","RES","0.000000","0.000000","COM","0.466400","0.466400","No","","H0014   ","I","FLD     ","HT - ANADARKO TRADING #2","02144   ","I","MKT     ","CITY OF WINCHESTER"
"04/01/2023","05:27AM","11493","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","1,050","3","A","033146754        ","City of Waverly","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0033   ","I","FLD     ","HT - VESTA ENERGY #1","02147   ","I","MKT     ","CITY OF WAVERLY"
"04/01/2024","07:03AM","11494","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","2,200","3","A","070346861        ","City of White Hall","None","RES","0.000000","0.000000","COM","0.466400","0.466400","No","","H0014   ","I","FLD     ","HT - ANADARKO TRADING #2","02088   ","I","MKT     ","CITY OF WHITE HALL"
"04/01/2024","07:03AM","11495","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","3,500","3","A","086817871        ","City of Monroe City","None","RES","0.000000","0.000000","COM","0.388700","0.388700","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02251   ","I","MKT     ","CITY OF MONROE CITY"
"04/01/2023","05:27AM","11496","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","300","3","A","178035288        ","Town of Hardesty","None","RES","0.000000","0.000000","COM","0.560600","0.560600","No","","40591   ","I","FLD     ","RINGWOOD","03895   ","I","FLD     ","TOWN OF HARDESTY"
"04/01/2023","05:27AM","11497","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","1,150","3","A","021371869        ","Town of Lapel","None","RES","0.000000","0.000000","COM","3.051400","3.051400","No","","02428   ","I","FLD     ","PHILLIPS - CIMARRON","LAPEL   ","I","MKT     ","TOWN OF LAPEL"
"04/01/2024","07:03AM","11497","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,150","3","A","021371869        ","Town of Lapel","None","RES","0.000000","0.000000","COM","0.776000","0.776000","No","","02428   ","I","FLD     ","PHILLIPS - CIMARRON","LAPEL   ","I","MKT     ","TOWN OF LAPEL"
"04/01/2024","07:03AM","11498","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,700","3","A","156216756        ","Town of Montezuma","None","RES","0.000000","0.000000","COM","0.544100","0.544100","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02527   ","I","MKT     ","TOWN OF MONTEZUMA"
"04/01/2024","07:03AM","11500","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,400","3","A","021377304        ","Town of Roachdale","None","RES","0.000000","0.000000","COM","0.621800","0.621800","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02536   ","I","MKT     ","TOWN OF ROACHDALE"
"04/01/2024","07:03AM","11500","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,400","3","A","021377304        ","Town of Roachdale","None","RES","0.000000","0.000000","COM","0.621800","0.621800","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02536   ","I","MKT     ","TOWN OF ROACHDALE"
"04/01/2024","07:03AM","11503","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","2,000","3","A","033530403        ","Village of Divernon","None","RES","0.000000","0.000000","COM","0.466400","0.466400","No","","H0014   ","I","FLD     ","HT - ANADARKO TRADING #2","02166   ","I","MKT     ","VILLAGE OF DIVERNON"
"04/01/2024","07:03AM","11504","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","766","3","A","021168166        ","Village of Edinburg, IL","None","RES","0.000000","0.000000","COM","0.466400","0.466400","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02168   ","I","MKT     ","VILLAGE OF EDINBURG"
"04/01/2023","05:27AM","11505","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","600","3","A","036790558        ","Village of Franklin","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02172   ","I","MKT     ","VILLAGE OF FRANKLIN"
"04/01/2024","07:03AM","11507","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,550","3","A","033553801        ","Village of Pawnee (Utilities Department)","None","RES","0.000000","0.000000","COM","0.466400","0.466400","No","","H0014   ","I","FLD     ","HT - ANADARKO TRADING #2","02167   ","I","MKT     ","VILLAGE OF PAWNEE"
"04/01/2023","05:27AM","11508","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","725","3","A","080702384        ","Village of Pleasant Hill","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02149   ","I","MKT     ","VILLAGE OF PLEASANT HILL"
"04/01/2023","05:27AM","11508","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","725","3","A","080702384        ","Village of Pleasant Hill","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02149   ","I","MKT     ","VILLAGE OF PLEASANT HILL"
"04/01/2023","05:27AM","11510","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","990","3","A","859617029        ","Village of Rossville (Municipal Gas System)","None","RES","0.000000","0.000000","COM","2.492300","2.492300","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02145   ","I","MKT     ","VILLAGE OF ROSSVILLE"
"04/01/2024","07:03AM","11533","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","3,250","3","A","032703001        ","City of Bushnell","None","RES","0.000000","0.000000","COM","0.544100","0.544100","No","","H0065   ","I","FLD     ","HT - VESTA ENERGY #2","02296   ","I","MKT     ","CITY OF BUSHNELL"
"04/01/2024","07:03AM","11533","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","3,250","3","A","032703001        ","City of Bushnell","None","RES","0.000000","0.000000","COM","0.544100","0.544100","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02296   ","I","MKT     ","CITY OF BUSHNELL"
"04/01/2024","07:03AM","11533","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","3,250","3","A","032703001        ","City of Bushnell","None","RES","0.000000","0.000000","COM","0.544100","0.544100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02296   ","I","MKT     ","CITY OF BUSHNELL"
"04/01/2024","07:03AM","11609","IOS     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","454,000","6","A","616476441        ","Ohio Gas Energy Services Company","None","100","0.011600","0.011600","135","0.031200","0.031200","No","","66058   ","I","FLD     ","OHIO GAS - IOS","66058   ","I","FLD     ","OHIO GAS - IOS"
"04/01/2024","07:03AM","11609","IOS     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","454,000","6","A","616476441        ","Ohio Gas Energy Services Company","None","102","0.075600","0.075600","137","0.031200","0.031200","No","","66058   ","I","FLD     ","OHIO GAS - IOS","66058   ","I","FLD     ","OHIO GAS - IOS"
"04/01/2024","07:03AM","11617","EFT     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","4,300","3","A","616476441        ","Ohio Gas Energy Services Company","None","RES","0.463300","0.463300","COM","0.048900","0.048900","No","","KPOWR   ","I","FLD     ","KP&L","OHGAS   ","I","MKT     ","OHIO GAS"
"10/30/2023","03:02PM","11628","EFT","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","33,001","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

shipper has rights under Section 7.2 GT&C.","02428   ","I","FLD     ","PHILLIPS - CIMARRON","NIPS    ","I","MKT     ","NIPSCO"
"10/30/2023","03:02PM","11628","EFT","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","33,001","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

shipper has rights under Section 7.2 GT&C.","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","NIPS    ","I","MKT     ","NIPSCO"
"10/30/2023","03:02PM","11628","EFT","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","33,001","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

shipper has rights under Section 7.2 GT&C.","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","NIPS    ","I","MKT     ","NIPSCO"
"10/30/2023","03:02PM","11628","EFT","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","33,001","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

shipper has rights under Section 7.2 GT&C.","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","NIPS    ","I","MKT     ","NIPSCO"
"04/01/2024","07:03AM","11628","EFT     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","25,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

shipper has rights under Section 7.2 GT&C.","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","NIPS    ","I","MKT     ","NIPSCO"
"04/01/2024","07:03AM","11628","EFT     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","25,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

shipper has rights under Section 7.2 GT&C.","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","NIPS    ","I","MKT     ","NIPSCO"
"04/01/2024","07:03AM","11628","EFT     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","25,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

shipper has rights under Section 7.2 GT&C.","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","NIPS    ","I","MKT     ","NIPSCO"
"04/01/2023","05:27AM","11636","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","1,000","3","A","021933510        ","City of Gruver","None","RES","0.000000","0.000000","COM","0.560600","0.560600","No","","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","00425   ","I","FLD     ","CITY OF GRUVER"
"04/01/2024","07:03AM","11636","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","1,000","3","A","021933510        ","City of Gruver","None","RES","0.000000","0.000000","COM","0.155600","0.155600","No","","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","00425   ","I","FLD     ","CITY OF GRUVER"
"04/01/2023","05:27AM","11651","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.424900","0.424900","COM","0.032300","0.032300","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","06204   ","I","FLD     ","PEPL CIG EXCHANGE","09500   ","I","MKT     ","ADM WORLD - UNION ELECTRIC DEDUCT"
"04/01/2023","05:27AM","11651","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.600700","0.600700","COM","0.046100","0.046100","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","06204   ","I","FLD     ","PEPL CIG EXCHANGE","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2023","05:27AM","11651","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.542100","0.542100","COM","0.041500","0.041500","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","06204   ","I","FLD     ","PEPL CIG EXCHANGE","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2023","05:27AM","11651","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.600700","0.600700","COM","0.046100","0.046100","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","41417   ","I","FLD     ","PDX PLANT","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2024","07:03AM","11651","EFT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.269800","0.269800","COM","0.028900","0.028900","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","06204   ","I","FLD     ","PEPL CIG EXCHANGE","09500   ","I","MKT     ","ADM WORLD - UNION ELECTRIC DEDUCT"
"04/01/2024","07:03AM","11651","EFT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.385900","0.385900","COM","0.040900","0.040900","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","06204   ","I","FLD     ","PEPL CIG EXCHANGE","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2024","07:03AM","11651","EFT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.347200","0.347200","COM","0.036900","0.036900","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","06204   ","I","FLD     ","PEPL CIG EXCHANGE","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2024","07:03AM","11651","EFT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.385900","0.385900","COM","0.040900","0.040900","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","41417   ","I","FLD     ","PDX PLANT","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2023","05:27AM","11671","EFT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","8,045","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.315700","0.315700","COM","0.020100","0.020100","No","","H0004   ","I","FLD     ","HT - DUKE ENERGY TRADING AND MARKETING ","UNCMO   ","I","MKT     ","UNITED CITIES - MISSOURI - LIBERTY ENERGY (MIDSTATES)"
"04/01/2024","07:03AM","11701","IOS     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","100,000","6","A","006421481        ","Citizens Energy Group","None","100","0.011600","0.012994","135","0.031200","0.003300","Yes","Rights under Section 7.2 of the Tariff apply.","66014   ","I","FLD     ","CITIZENS ENERGY GROUP - IOS","66014   ","I","FLD     ","CITIZENS ENERGY GROUP - IOS"
"04/01/2024","07:03AM","11701","IOS     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","100,000","6","A","006421481        ","Citizens Energy Group","None","102","0.075600","0.108065","137","0.031200","0.003300","Yes","Rights under Section 7.2 of the Tariff apply.","66014   ","I","FLD     ","CITIZENS ENERGY GROUP - IOS","66014   ","I","FLD     ","CITIZENS ENERGY GROUP - IOS"
"04/01/2024","07:03AM","11701","IOS     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","100,000","6","A","006421481        ","Citizens Energy Group","None","100","0.011600","0.013427","135","0.031200","0.031200","Yes","Rights under Section 7.2 of the Tariff apply.","671559  ","I","FLD     ","DTE ENERGY TRADING, INC. - IOS","671559  ","I","FLD     ","DTE ENERGY TRADING, INC. - IOS"
"04/01/2024","07:03AM","11701","IOS     ","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","100,000","6","A","006421481        ","Citizens Energy Group","None","102","0.075600","0.111667","137","0.031200","0.031200","Yes","Rights under Section 7.2 of the Tariff apply.","671559  ","I","FLD     ","DTE ENERGY TRADING, INC. - IOS","671559  ","I","FLD     ","DTE ENERGY TRADING, INC. - IOS"
"04/01/2024","07:03AM","11704","EFT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","62,500","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.269800","0.269800","COM","0.028900","0.028900","No","Effective 11/1/2022 - 3/31/2024 
Discounted Secondary Receipt Point(s): FLD01, 66588, UNELE
Discounted Secondary Delivery Point(s): PEAIC, 05237, UNELE, 66588, 09235, 09242, 66416, UE deduct meters and associated park points.
Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.
","06204   ","I","FLD     ","PEPL CIG EXCHANGE","UNELE   ","I","MKT     ","UNION ELECTRIC DBA AMEREN MISSOURI "
"04/01/2024","07:03AM","11704","EFT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","62,500","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.269800","0.269800","COM","0.028900","0.028900","No","Effective 11/1/2022 - 3/31/2024 
Discounted Secondary Receipt Point(s): FLD01, 66588, UNELE
Discounted Secondary Delivery Point(s): PEAIC, 05237, UNELE, 66588, 09235, 09242, 66416, UE deduct meters and associated park points.
Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.
","07011   ","I","FLD     ","TRANSWESTERN ","UNELE   ","I","MKT     ","UNION ELECTRIC DBA AMEREN MISSOURI "
"04/01/2024","07:03AM","11704","EFT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","62,500","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.269800","0.269800","COM","0.028900","0.028900","No","Effective 11/1/2022 - 3/31/2024 
Discounted Secondary Receipt Point(s): FLD01, 66588, UNELE
Discounted Secondary Delivery Point(s): PEAIC, 05237, UNELE, 66588, 09235, 09242, 66416, UE deduct meters and associated park points.
Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.
","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","UNELE   ","I","MKT     ","UNION ELECTRIC DBA AMEREN MISSOURI "
"04/01/2024","07:03AM","11704","EFT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","62,500","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.269800","0.269800","COM","0.028900","0.028900","No","Effective 11/1/2022 - 3/31/2024 
Discounted Secondary Receipt Point(s): FLD01, 66588, UNELE
Discounted Secondary Delivery Point(s): PEAIC, 05237, UNELE, 66588, 09235, 09242, 66416, UE deduct meters and associated park points.
Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.
","12744   ","I","FLD     ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","05237   ","I","MKT     ","MOGAS PIPELINE - WIT"
"04/01/2024","07:03AM","11704","EFT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","62,500","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.269800","0.269800","COM","0.028900","0.028900","No","Effective 11/1/2022 - 3/31/2024 
Discounted Secondary Receipt Point(s): FLD01, 66588, UNELE
Discounted Secondary Delivery Point(s): PEAIC, 05237, UNELE, 66588, 09235, 09242, 66416, UE deduct meters and associated park points.
Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.
","12744   ","I","FLD     ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","UNELE   ","I","MKT     ","UNION ELECTRIC DBA AMEREN MISSOURI "
"04/01/2024","07:03AM","11704","EFT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","62,500","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.269800","0.269800","COM","0.028900","0.028900","No","Effective 11/1/2022 - 3/31/2024 
Discounted Secondary Receipt Point(s): FLD01, 66588, UNELE
Discounted Secondary Delivery Point(s): PEAIC, 05237, UNELE, 66588, 09235, 09242, 66416, UE deduct meters and associated park points.
Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.
","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","UNELE   ","I","MKT     ","UNION ELECTRIC DBA AMEREN MISSOURI "
