"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"05/01/2023","05:22AM","12007","EIT     ","05/01/1993","04/30/2028","05/01/1993 09:00AM","05/01/2028 09:00AM","100","3","A","042379594        ","Midwest Energy, Inc.","None","COM","0.836400","0.836400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/27/2023","05:10AM","17426","EIT     ","08/01/2001","08/31/2024","08/01/2001 09:00AM","09/01/2024 09:00AM","10,000","3","A","179577689        ","WTG Gas Marketing, LLC","None","COM","0.836400","0.836400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2023","05:10AM","17970","IT      ","01/01/2003","11/30/2027","01/01/2003 09:00AM","12/01/2027 09:00AM","100,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2023","05:10AM","17971","IT      ","01/01/2003","11/30/2027","01/01/2003 09:00AM","12/01/2027 09:00AM","100,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/01/2023","05:24AM","18040","EIT     ","01/15/2003","01/31/2028","01/15/2003 09:00AM","02/01/2028 09:00AM","100,000","3","A","612075846        ","Sequent Energy Management  LLC","None","COM","0.836400","0.836400","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2024","07:03AM","18041","IT      ","01/15/2003","03/31/2029","01/15/2003 09:00AM","04/01/2029 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management  LLC","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"11/02/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.004680","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/02/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/03/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.004385","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/03/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/04/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.002515","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/04/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/05/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.009506","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/05/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/08/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.072468","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/08/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/09/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.040204","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/09/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/10/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.003221","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/10/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/11/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.083158","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/11/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/15/2022","01:51PM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.079000","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/15/2022","01:51PM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/19/2022","05:36AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.003846","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/19/2022","05:36AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/24/2022","05:27AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.024845","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/24/2022","05:27AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"12/01/2022","05:24AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"12/03/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.000549","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"12/03/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"12/06/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.000277","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"12/06/2022","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/01/2023","05:21AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/21/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.051065","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/21/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/24/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.058134","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/24/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/28/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.031515","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/28/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/31/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.010683","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/31/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/01/2023","05:24AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/01/2023","05:23AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2023","05:27AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.008530","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/01/2023","05:27AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"06/01/2023","05:25AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.009506","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/01/2023","05:25AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.004680","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/01/2023","05:25AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.004385","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/01/2023","05:25AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.002515","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/01/2023","05:25AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.003221","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/01/2023","05:25AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.000549","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/01/2023","05:25AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.000277","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/01/2023","05:25AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.008530","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/01/2023","05:25AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/01/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/14/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.025000","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/17/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.022501","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/17/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/18/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.022373","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/18/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/19/2023","07:42AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.018276","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/19/2023","07:42AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/20/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.019474","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/20/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/21/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.023636","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/21/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/24/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.021698","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/24/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/25/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.017699","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/25/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/26/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.018304","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/26/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/27/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.058200","0.005128","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/27/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/07/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.058200","0.023000","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/07/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/08/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.058200","0.023738","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/08/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"12/01/2023","05:10AM","18242","GPS     ","06/01/2003","05/31/2027","06/01/2003 09:00AM","06/01/2027 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
