"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","K Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Res Rate ID","Max Tariff Res Rate","Res Rate Charged","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Negotiated Rate Indicator","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"09/01/2022","05:18AM","11464","EFT     ","05/01/1993","08/31/2027","05/01/1993 09:00AM","09/01/2027 09:00AM","120","3","A","062816293        ","Astral Industries, Inc.","None","RES","0.550100","0.550100","COM","0.038200","0.038200","No","","H0004   ","I","FLD     ","HT - DUKE ENERGY TRADING AND MARKETING ","02829   ","I","MKT     ","ASTRAL INDUSTRIES"
"04/01/2023","05:27AM","11474","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","2,600","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","H0004   ","I","FLD     ","HT - DUKE ENERGY TRADING AND MARKETING ","00387   ","I","MKT     ","UNITED CITIES - BOWLING GREEN - LIBERTY ENERGY (MIDSTATES)"
"04/01/2022","05:24AM","11475","SCT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","2,100","3","A","033521386        ","City of Auburn","None","RES","0.000000","0.000000","COM","1.897400","1.897400","No","","H0174   ","I","FLD     ","HT - CONSTELLATION NEWENERGY - GAS DIVISION MIDCONTINENT ","02129   ","I","MKT     ","CITY OF AUBURN"
"04/01/2023","05:27AM","11478","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","300","3","A","108203241        ","Atmos Energy Corporation","None","RES","0.000000","0.000000","COM","0.560600","0.560600","No","","41044   ","I","FLD     ","LERADO DISCHARGE","02254   ","I","FLD     ","CITY OF HAZELTON - ATMOS ENERGY"
"04/01/2023","05:27AM","11479","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","3,750","3","A","011177235        ","City of Hermann","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","H0313   ","I","FLD     ","HT - WESTAR GAS ","02304   ","I","MKT     ","CITY OF HERMANN"
"04/01/2022","05:24AM","11485","SCT     ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","519","3","A","156339640        ","City of Perry, Missouri","None","RES","0.000000","0.000000","COM","1.599800","1.599800","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","05051   ","I","MKT     ","CITY OF PERRY - DEDUCT"
"04/01/2023","05:27AM","11486","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","3,300","3","A","091530030        ","City of Pittsfield","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0065   ","I","FLD     ","HT - VESTA ENERGY #2","02026   ","I","MKT     ","CITY OF PITTSFIELD"
"04/01/2023","05:27AM","11486","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","3,300","3","A","091530030        ","City of Pittsfield","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02026   ","I","MKT     ","CITY OF PITTSFIELD"
"04/01/2023","05:27AM","11486","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","3,300","3","A","091530030        ","City of Pittsfield","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02026   ","I","MKT     ","CITY OF PITTSFIELD"
"04/01/2023","05:27AM","11487","SCT     ","05/01/1993","03/31/2028","05/01/1993 09:00AM","04/01/2028 09:00AM","1,525","3","A","049003528        ","City of Roodhouse","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02027   ","I","MKT     ","CITY OF ROODHOUSE"
"04/01/2023","05:27AM","11487","SCT     ","05/01/1993","03/31/2028","05/01/1993 09:00AM","04/01/2028 09:00AM","1,525","3","A","049003528        ","City of Roodhouse","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02027   ","I","MKT     ","CITY OF ROODHOUSE"
"04/01/2022","05:24AM","11490","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","1,450","3","A","084310804        ","City of Winchester, Illinois","None","RES","0.000000","0.000000","COM","1.897400","1.897400","No","","H0014   ","I","FLD     ","HT - ANADARKO TRADING #2","02144   ","I","MKT     ","CITY OF WINCHESTER"
"04/01/2023","05:27AM","11493","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","1,050","3","A","033146754        ","City of Waverly","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0033   ","I","FLD     ","HT - VESTA ENERGY #1","02147   ","I","MKT     ","CITY OF WAVERLY"
"04/01/2022","05:24AM","11494","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","2,200","3","A","070346861        ","City of White Hall","None","RES","0.000000","0.000000","COM","1.897400","1.897400","No","","H0014   ","I","FLD     ","HT - ANADARKO TRADING #2","02088   ","I","MKT     ","CITY OF WHITE HALL"
"04/01/2022","05:24AM","11496","SCT     ","05/01/1993","03/31/2023","05/01/1993 09:00AM","04/01/2023 09:00AM","300","3","A","178035288        ","Town of Hardesty","None","RES","0.000000","0.000000","COM","0.560900","0.560900","No","","40591   ","I","FLD     ","RINGWOOD","03895   ","I","FLD     ","TOWN OF HARDESTY"
"04/01/2023","05:27AM","11496","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","300","3","A","178035288        ","Town of Hardesty","None","RES","0.000000","0.000000","COM","0.560600","0.560600","No","","40591   ","I","FLD     ","RINGWOOD","03895   ","I","FLD     ","TOWN OF HARDESTY"
"04/01/2022","05:24AM","11497","SCT     ","05/01/1993","03/31/2023","05/01/1993 09:00AM","04/01/2023 09:00AM","1,150","3","A","021371869        ","Town of Lapel","None","RES","0.000000","0.000000","COM","3.052300","3.052300","No","","02428   ","I","FLD     ","PHILLIPS - CIMARRON","LAPEL   ","I","MKT     ","TOWN OF LAPEL"
"04/01/2023","05:27AM","11497","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","1,150","3","A","021371869        ","Town of Lapel","None","RES","0.000000","0.000000","COM","3.051400","3.051400","No","","02428   ","I","FLD     ","PHILLIPS - CIMARRON","LAPEL   ","I","MKT     ","TOWN OF LAPEL"
"04/01/2022","05:24AM","11498","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","1,700","3","A","156216756        ","Town of Montezuma","None","RES","0.000000","0.000000","COM","2.195000","2.195000","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02527   ","I","MKT     ","TOWN OF MONTEZUMA"
"08/01/2022","05:17AM","11499","SCT     ","05/01/1993","07/31/2025","05/01/1993 09:00AM","08/01/2025 09:00AM","2,000","3","A","021377965        ","Town of Pittsboro","None","RES","0.000000","0.000000","COM","2.492000","2.492000","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02534   ","I","MKT     ","TOWN OF PITTSBORO"
"04/01/2023","05:27AM","11505","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","600","3","A","036790558        ","Village of Franklin","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02172   ","I","MKT     ","VILLAGE OF FRANKLIN"
"04/01/2023","05:27AM","11508","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","725","3","A","080702384        ","Village of Pleasant Hill","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02149   ","I","MKT     ","VILLAGE OF PLEASANT HILL"
"04/01/2023","05:27AM","11508","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","725","3","A","080702384        ","Village of Pleasant Hill","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02149   ","I","MKT     ","VILLAGE OF PLEASANT HILL"
"04/01/2023","05:27AM","11510","SCT     ","05/01/1993","03/31/2026","05/01/1993 09:00AM","04/01/2026 09:00AM","990","3","A","859617029        ","Village of Rossville (Municipal Gas System)","None","RES","0.000000","0.000000","COM","2.492300","2.492300","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02145   ","I","MKT     ","VILLAGE OF ROSSVILLE"
"11/01/2021","05:22AM","11582","FT      ","05/01/1993","10/31/2027","05/01/1993 09:00AM","11/01/2027 09:00AM","507","3","A","006927792        ","Northern Illinois Gas Company","None","RES","0.385600","0.385600","COM","0.031800","0.031800","No","","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","02338   ","I","MKT     ","NORTHERN ILLINOIS GAS - ATLAS"
"05/19/2022","11:26AM","11628","EFT","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","30,001","3","A","6937585","Northern Indiana Public Service Company LLC","None","RES","0.659900","0.659900","COM","0.050400","0.050400","No","","12724","I","FLD     ","SNEED - SCOUT ENERGY","NIPS    ","I","MKT     ","NIPSCO"
"05/19/2022","11:26AM","11628","EFT","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","30,001","3","A","6937585","Northern Indiana Public Service Company LLC","None","RES","0.659900","0.659900","COM","0.050400","0.050400","No","","2428","L","FLD     ","2428","NIPS    ","I","MKT     ","NIPSCO"
"05/19/2022","11:26AM","11628","EFT","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","30,001","3","A","6937585","Northern Indiana Public Service Company LLC","None","RES","0.659900","0.659900","COM","0.050400","0.050400","No","","40466","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","NIPS    ","I","MKT     ","NIPSCO"
"05/19/2022","11:26AM","11628","EFT","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","30,001","3","A","6937585","Northern Indiana Public Service Company LLC","None","RES","0.659900","0.659900","COM","0.050400","0.050400","No","","6235","L","FLD     ","6235","NIPS    ","I","MKT     ","NIPSCO"
"10/30/2023","03:02PM","11628","EFT","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","33,001","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

shipper has rights under Section 7.2 GT&C.","02428   ","I","FLD     ","PHILLIPS - CIMARRON","NIPS    ","I","MKT     ","NIPSCO"
"10/30/2023","03:02PM","11628","EFT","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","33,001","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

shipper has rights under Section 7.2 GT&C.","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","NIPS    ","I","MKT     ","NIPSCO"
"10/30/2023","03:02PM","11628","EFT","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","33,001","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

shipper has rights under Section 7.2 GT&C.","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","NIPS    ","I","MKT     ","NIPSCO"
"10/30/2023","03:02PM","11628","EFT","05/01/1993","03/31/2029","05/01/1993 09:00AM","04/01/2029 09:00AM","33,001","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

shipper has rights under Section 7.2 GT&C.","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","NIPS    ","I","MKT     ","NIPSCO"
"04/01/2022","05:24AM","11636","SCT     ","05/01/1993","03/31/2023","05/01/1993 09:00AM","04/01/2023 09:00AM","1,000","3","A","021933510        ","City of Gruver","None","RES","0.000000","0.000000","COM","0.560900","0.560900","No","","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","00425   ","I","FLD     ","CITY OF GRUVER"
"04/01/2023","05:27AM","11636","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","1,000","3","A","021933510        ","City of Gruver","None","RES","0.000000","0.000000","COM","0.560600","0.560600","No","","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","00425   ","I","FLD     ","CITY OF GRUVER"
"04/01/2023","05:27AM","11651","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.424900","0.424900","COM","0.032300","0.032300","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","06204   ","I","FLD     ","PEPL CIG EXCHANGE","09500   ","I","MKT     ","ADM WORLD - UNION ELECTRIC DEDUCT"
"04/01/2023","05:27AM","11651","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.600700","0.600700","COM","0.046100","0.046100","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","06204   ","I","FLD     ","PEPL CIG EXCHANGE","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2023","05:27AM","11651","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.542100","0.542100","COM","0.041500","0.041500","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","06204   ","I","FLD     ","PEPL CIG EXCHANGE","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2023","05:27AM","11651","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","26,700","3","A","001307586        ","Archer Daniels Midland Company","None","RES","0.600700","0.600700","COM","0.046100","0.046100","No","Effective April 1, 2006 and continuing throughout the term of the agreement, secondary delivery points are as follows:

UNION up to 3,500 dt/d
ADM World up to 1,500 dt/d
INGAS up to 2,000 dt/d
CIPS up to 2,000 dt/d
CILCO up to 10,000 dt/d
ILLPW up to 15,000 dt/d
","41417   ","I","FLD     ","PDX PLANT","INGAS   ","I","MKT     ","INDIANA GAS"
"11/01/2022","05:28AM","11668","SCT     ","05/01/1993","10/31/2024","05/01/1993 09:00AM","11/01/2024 09:00AM","5,000","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.000000","0.000000","COM","2.456200","2.456200","No","","P9989   ","I","FLD     ","PT - DUKE ENERGY TRADING AND MARKETING ","UNCIT   ","I","MKT     ","UNITED CITIES - LIBERTY ENERGY (MIDSTATES)"
"04/01/2023","05:27AM","11671","EFT     ","05/01/1993","03/31/2025","05/01/1993 09:00AM","04/01/2025 09:00AM","8,045","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.315700","0.315700","COM","0.020100","0.020100","No","","H0004   ","I","FLD     ","HT - DUKE ENERGY TRADING AND MARKETING ","UNCMO   ","I","MKT     ","UNITED CITIES - MISSOURI - LIBERTY ENERGY (MIDSTATES)"
"11/01/2022","05:28AM","11680","SCT     ","05/01/1993","10/31/2024","05/01/1993 09:00AM","11/01/2024 09:00AM","1,000","3","A","078314967        ","Liberty Utilities (Midstates Natural Gas) Corp.","None","RES","0.000000","0.000000","COM","2.456200","2.456200","No","","P9989   ","I","FLD     ","PT - DUKE ENERGY TRADING AND MARKETING ","UCRUR   ","I","MKT     ","UNITED CITIES - VIRDEN RURAL - LIBERTY ENERGY (MIDSTATES)"
"11/01/2022","06:28AM","11704","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","92,500","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.424900","0.405500","COM","0.032300","0.032300","No","Effective 11/1/2022 - 3/31/2024 
Discounted Secondary Receipt Point(s): FLD01, 66588, UNELE
Discounted Secondary Delivery Point(s): PEAIC, 05237, UNELE, 66588, 09235, 09242, 66416, UE deduct meters and associated park points.
Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.
","02305   ","I","FLD     ","CHANEY DELL - TARGA PIPELINE MID-CONTINENT WESTOK","05237   ","I","MKT     ","MOGAS PIPELINE - WIT"
"11/01/2022","06:28AM","11704","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","92,500","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.424900","0.405500","COM","0.032300","0.032300","No","Effective 11/1/2022 - 3/31/2024 
Discounted Secondary Receipt Point(s): FLD01, 66588, UNELE
Discounted Secondary Delivery Point(s): PEAIC, 05237, UNELE, 66588, 09235, 09242, 66416, UE deduct meters and associated park points.
Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.
","02305   ","I","FLD     ","CHANEY DELL - TARGA PIPELINE MID-CONTINENT WESTOK","UNELE   ","I","MKT     ","UNION ELECTRIC DBA AMEREN MISSOURI "
"11/01/2022","06:28AM","11704","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","92,500","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.424900","0.405500","COM","0.032300","0.032300","No","Effective 11/1/2022 - 3/31/2024 
Discounted Secondary Receipt Point(s): FLD01, 66588, UNELE
Discounted Secondary Delivery Point(s): PEAIC, 05237, UNELE, 66588, 09235, 09242, 66416, UE deduct meters and associated park points.
Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.
","07011   ","I","FLD     ","TRANSWESTERN ","UNELE   ","I","MKT     ","UNION ELECTRIC DBA AMEREN MISSOURI "
"11/01/2022","06:28AM","11704","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","92,500","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.424900","0.405500","COM","0.032300","0.032300","No","Effective 11/1/2022 - 3/31/2024 
Discounted Secondary Receipt Point(s): FLD01, 66588, UNELE
Discounted Secondary Delivery Point(s): PEAIC, 05237, UNELE, 66588, 09235, 09242, 66416, UE deduct meters and associated park points.
Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.
","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","UNELE   ","I","MKT     ","UNION ELECTRIC DBA AMEREN MISSOURI "
"11/01/2022","06:28AM","11704","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","92,500","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.424900","0.405500","COM","0.032300","0.032300","No","Effective 11/1/2022 - 3/31/2024 
Discounted Secondary Receipt Point(s): FLD01, 66588, UNELE
Discounted Secondary Delivery Point(s): PEAIC, 05237, UNELE, 66588, 09235, 09242, 66416, UE deduct meters and associated park points.
Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.
","12744   ","I","FLD     ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","UNELE   ","I","MKT     ","UNION ELECTRIC DBA AMEREN MISSOURI "
"11/01/2022","06:28AM","11704","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","92,500","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.424900","0.405500","COM","0.032300","0.032300","No","Effective 11/1/2022 - 3/31/2024 
Discounted Secondary Receipt Point(s): FLD01, 66588, UNELE
Discounted Secondary Delivery Point(s): PEAIC, 05237, UNELE, 66588, 09235, 09242, 66416, UE deduct meters and associated park points.
Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.
","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","UNELE   ","I","MKT     ","UNION ELECTRIC DBA AMEREN MISSOURI "
"11/01/2022","06:28AM","11704","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","92,500","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.424900","0.405500","COM","0.032300","0.032300","No","Effective 11/1/2022 - 3/31/2024 
Discounted Secondary Receipt Point(s): FLD01, 66588, UNELE
Discounted Secondary Delivery Point(s): PEAIC, 05237, UNELE, 66588, 09235, 09242, 66416, UE deduct meters and associated park points.
Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.
","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","UNELE   ","I","MKT     ","UNION ELECTRIC DBA AMEREN MISSOURI "
"11/01/2022","06:28AM","11704","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","92,500","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","RES","0.424900","0.405500","COM","0.032300","0.032300","No","Effective 11/1/2022 - 3/31/2024 
Discounted Secondary Receipt Point(s): FLD01, 66588, UNELE
Discounted Secondary Delivery Point(s): PEAIC, 05237, UNELE, 66588, 09235, 09242, 66416, UE deduct meters and associated park points.
Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.
","40591   ","I","FLD     ","RINGWOOD","UNELE   ","I","MKT     ","UNION ELECTRIC DBA AMEREN MISSOURI "
"02/22/2023","06:43AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.600700","0.363171","COM","0.046100","0.046100","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"02/22/2023","06:43AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.600700","0.363171","COM","0.046100","0.046100","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"02/22/2023","06:43AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.600700","0.363171","COM","0.046100","0.046100","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","KPOWR   ","I","FLD     ","KP&L","CITGC   ","I","MKT     ","CITIZENS ENERGY GROUP"
"02/22/2023","06:43AM","11721","EFT     ","05/01/1993","03/31/2034","05/01/1993 09:00AM","04/01/2034 09:00AM","27,776","3","A","006421481        ","Citizens Energy Group","None","RES","0.600700","0.363171","COM","0.046100","0.046100","No","Discounted Secondary Receipt Point(s): All Receipts within the Primary Path including the Field Zone 
Discounted Secondary Delivery Point(s): All Deliveries within the Primary Path 

Rights under Section 7.2 of the Tariff apply.","KPOWR   ","I","FLD     ","KP&L","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2023","05:27AM","11722","SCT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","4,500","3","A","042671065        ","City of Macon, MO","None","RES","0.000000","0.000000","COM","2.158600","2.158600","No","","P9768   ","I","FLD     ","PT - CITY OF MACON ","02154   ","I","MKT     ","CITY OF MACON"
"11/01/2021","05:22AM","11745","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","164,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041200","0.041200","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","02305   ","I","FLD     ","CHANEY DELL - TARGA PIPELINE MID-CONTINENT WESTOK","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"11/01/2021","05:22AM","11745","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","164,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041200","0.041200","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","06204   ","I","FLD     ","PEPL CIG EXCHANGE","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"11/01/2021","05:22AM","11745","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","164,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041200","0.041200","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","07011   ","I","FLD     ","TRANSWESTERN ","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"11/01/2021","05:22AM","11745","EFT     ","05/01/1993","03/31/2024","05/01/1993 09:00AM","04/01/2024 09:00AM","164,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.542700","0.542700","COM","0.041200","0.041200","No","4/1/2012-03/31/2015	Discounted Secondary Receipt Point(s);	66416, FLD01

		Discounted Secondary Delivery Point(s):	66416, UNELE, 05237,09500,09501,09502,09503,09504,09505,09506,09507,09508,09509,09510,09511","10632   ","I","FLD     ","DCP OPERATING - KINGFISHER","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
