"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"11/01/2019","08:16AM","10260","IT      ","05/01/1993","10/31/2024","05/01/1993 09:00AM","11/01/2024 09:00AM","450,000","3","A","625275755        ","BP Energy Company","None","COM","0.490700","0.490700","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","10260","IT      ","05/01/1993","10/31/2024","05/01/1993 09:00AM","11/01/2024 09:00AM","450,000","3","A","625275755        ","BP Energy Company","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2022","05:24AM","10336","IT      ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","200,000","3","A","624240628        ","Tenaska Marketing Ventures","None","COM","0.796600","0.796600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","10336","IT      ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","200,000","3","A","624240628        ","Tenaska Marketing Ventures","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2021","05:19AM","11896","IT      ","05/01/1993","04/30/2026","05/01/1993 09:00AM","05/01/2026 09:00AM","250,000","3","A","188781421        ","Enable Energy Resources LLC","None","COM","0.796500","0.796500","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","11896","IT      ","05/01/1993","04/30/2026","05/01/1993 09:00AM","05/01/2026 09:00AM","250,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2018","05:10AM","12007","EIT     ","05/01/1993","04/30/2023","05/01/1993 09:00AM","05/01/2023 09:00AM","100","3","A","042379594        ","Midwest Energy, Inc.","None","COM","0.507400","0.507400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2023","05:22AM","12007","EIT     ","05/01/1993","04/30/2028","05/01/1993 09:00AM","05/01/2028 09:00AM","100","3","A","042379594        ","Midwest Energy, Inc.","None","COM","0.836400","0.836400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2021","05:22AM","12539","IT      ","12/01/1993","11/30/2026","12/01/1993 09:00AM","12/01/2026 09:00AM","800,000","3","A","003048753        ","DCP Operating Company, LP","None","COM","0.796600","0.796600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","12539","IT      ","12/01/1993","11/30/2026","12/01/1993 09:00AM","12/01/2026 09:00AM","800,000","3","A","003048753        ","DCP Operating Company, LP","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"09/01/2019","05:11AM","13890","IT      ","05/01/1995","08/31/2024","05/01/1995 09:00AM","09/01/2024 09:00AM","100,000","3","A","001368265        ","ConocoPhillips Company","None","COM","0.490700","0.490700","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","13890","IT      ","05/01/1995","08/31/2024","05/01/1995 09:00AM","09/01/2024 09:00AM","100,000","3","A","001368265        ","ConocoPhillips Company","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"06/01/2022","05:19AM","14858","EIT     ","06/01/1996","05/31/2027","06/01/1996 09:00AM","06/01/2027 09:00AM","150,000","3","A","003048753        ","DCP Operating Company, LP","None","COM","0.836100","0.836100","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"11/01/2019","08:16AM","15116","EIT     ","11/01/1996","10/31/2024","11/01/1996 09:00AM","11/01/2024 09:00AM","1,000","3","A","183128321        ","Amarillo Natural Gas, Inc.","None","COM","0.507400","0.507400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/04/2019","05:10AM","15926","EIT     ","04/01/1998","03/31/2021","04/01/1998 09:00AM","04/01/2021 09:00AM","100,000","3","A","188781421        ","Enable Energy Resources LLC","None","COM","0.507400","0.507400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2021","05:19AM","15926","EIT     ","04/01/1998","03/31/2026","04/01/1998 09:00AM","04/01/2026 09:00AM","100,000","3","A","188781421        ","Enable Energy Resources LLC","None","COM","0.836600","0.836600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2020","05:18AM","17003","GPS     ","11/01/2000","03/31/2025","11/01/2000 09:00AM","04/01/2025 09:00AM","75,000","3","A","006966055        ","Evergy Missouri West, inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2020","05:18AM","17009","IT      ","04/01/2000","03/31/2025","04/01/2000 09:00AM","04/01/2025 09:00AM","100,000","3","A","120809749        ","Cimarex Energy Co.","None","COM","0.796700","0.796700","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","17009","IT      ","04/01/2000","03/31/2025","04/01/2000 09:00AM","04/01/2025 09:00AM","100,000","3","A","120809749        ","Cimarex Energy Co.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"11/01/2021","05:22AM","17208","EIT     ","11/07/2000","10/31/2026","11/07/2000 09:00AM","11/01/2026 09:00AM","108,000","3","A","054077672        ","Associated Electric Cooperative Inc.","None","COM","0.836700","0.836700","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"11/01/2021","05:22AM","17209","GPS     ","11/07/2000","10/31/2026","11/07/2000 09:00AM","11/01/2026 09:00AM","96,000","3","A","054077672        ","Associated Electric Cooperative Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/01/2020","05:16AM","17282","IT      ","02/02/2001","02/28/2025","02/02/2001 09:00AM","03/01/2025 09:00AM","25,000","3","A","800442761        ","Midcoast Marketing (U.S.) L.P.","None","COM","0.796700","0.796700","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","17282","IT      ","02/02/2001","02/28/2025","02/02/2001 09:00AM","03/01/2025 09:00AM","25,000","3","A","800442761        ","Midcoast Marketing (U.S.) L.P.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"09/01/2019","05:11AM","17426","EIT     ","08/01/2001","08/31/2024","08/01/2001 09:00AM","09/01/2024 09:00AM","10,000","3","A","179577689        ","WTG Gas Marketing, Inc.","None","COM","0.507400","0.507400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/27/2023","05:10AM","17426","EIT     ","08/01/2001","08/31/2024","08/01/2001 09:00AM","09/01/2024 09:00AM","10,000","3","A","179577689        ","WTG Gas Marketing, LLC","None","COM","0.836400","0.836400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"11/01/2019","08:16AM","17453","IT      ","10/01/2001","10/31/2024","10/01/2001 09:00AM","11/01/2024 09:00AM","100,000","3","A","027046650        ","Dominion Energy Fuel Services, Inc.","None","COM","0.490700","0.490700","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","17453","IT      ","10/01/2001","10/31/2024","10/01/2001 09:00AM","11/01/2024 09:00AM","100,000","3","A","027046650        ","Dominion Energy Fuel Services, Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/01/2020","05:14AM","17568","IT      ","02/01/2002","01/31/2025","02/01/2002 09:00AM","02/01/2025 09:00AM","250,000","3","A","837565548        ","Shell Energy North America (US), L.P.","None","COM","0.490700","0.490700","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","17568","IT      ","02/01/2002","01/31/2025","02/01/2002 09:00AM","02/01/2025 09:00AM","250,000","3","A","837565548        ","Shell Energy North America (US), L.P.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/01/2020","05:14AM","17569","EIT     ","02/01/2002","01/31/2025","02/01/2002 09:00AM","02/01/2025 09:00AM","50,000","3","A","837565548        ","Shell Energy North America (US), L.P.","None","COM","0.507400","0.507400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"06/17/2020","05:56AM","17569","EIT     ","02/01/2002","01/31/2025","02/01/2002 09:00AM","02/01/2025 09:00AM","50,000","3","A","837565548        ","Shell Energy North America (US), L.P.","None","COM","0.773600","0.150000","","FLD01   ","L","FLD     ","FLD01   ","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"06/18/2020","05:13AM","17569","EIT     ","02/01/2002","01/31/2025","02/01/2002 09:00AM","02/01/2025 09:00AM","50,000","3","A","837565548        ","Shell Energy North America (US), L.P.","None","COM","0.836800","0.836800","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"11/01/2019","08:16AM","17635","GPS     ","04/01/2002","10/31/2024","04/01/2002 09:00AM","11/01/2024 09:00AM","60,000","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","COM","0.122400","0.122400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2019","08:16AM","17636","EIT     ","04/01/2002","10/31/2024","04/01/2002 09:00AM","11/01/2024 09:00AM","50,000","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","COM","0.507400","0.507400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","17807","IT      ","07/11/2002","07/31/2025","07/11/2002 09:00AM","08/01/2025 09:00AM","100,000","3","A","798846036        ","Macquarie Energy LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"09/01/2021","05:16AM","17857","IT      ","09/01/2002","08/31/2026","09/01/2002 09:00AM","09/01/2026 09:00AM","50,000","3","A","113637503        ","Concord Energy LLC","None","COM","0.796500","0.796500","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","17857","IT      ","09/01/2002","08/31/2026","09/01/2002 09:00AM","09/01/2026 09:00AM","50,000","3","A","113637503        ","Concord Energy LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2019","05:14AM","17970","IT      ","01/01/2003","11/30/2021","01/01/2003 09:00AM","12/01/2021 09:00AM","100,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.490700","0.490700","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2021","05:22AM","17970","IT      ","01/01/2003","11/30/2023","01/01/2003 09:00AM","12/01/2023 09:00AM","100,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.796600","0.796600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2023","05:10AM","17970","IT      ","01/01/2003","11/30/2027","01/01/2003 09:00AM","12/01/2027 09:00AM","100,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","17970","IT      ","01/01/2003","11/30/2027","01/01/2003 09:00AM","12/01/2027 09:00AM","100,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2019","05:14AM","17971","IT      ","01/01/2003","11/30/2021","01/01/2003 09:00AM","12/01/2021 09:00AM","100,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.490700","0.490700","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2021","05:22AM","17971","IT      ","01/01/2003","11/30/2023","01/01/2003 09:00AM","12/01/2023 09:00AM","100,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.796600","0.796600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2023","05:10AM","17971","IT      ","01/01/2003","11/30/2027","01/01/2003 09:00AM","12/01/2027 09:00AM","100,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"01/01/2021","05:17AM","18001","EIT     ","12/18/2002","12/31/2025","12/18/2002 09:00AM","01/01/2026 09:00AM","20,000","3","A","838611739        ","Symmetry Energy Solutions, LLC","None","COM","0.836600","0.836600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"08/15/2018","05:10AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.176300","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","FLD01   ","L","FLD     ","FLD01   ","KPOWR   ","I","FLD     ","KP&L"
"08/16/2018","05:10AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.507400","0.507400","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"08/21/2018","05:10AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.176300","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","FLD01   ","L","FLD     ","FLD01   ","KPOWR   ","I","FLD     ","KP&L"
"08/22/2018","05:10AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.176300","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","FLD01   ","L","FLD     ","FLD01   ","KPOWR   ","I","FLD     ","KP&L"
"08/23/2018","05:12AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.507400","0.507400","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"08/29/2018","05:11AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.507400","0.507400","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"09/19/2018","05:10AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.176300","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","FLD01   ","L","FLD     ","FLD01   ","KPOWR   ","I","FLD     ","KP&L"
"09/20/2018","05:10AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.176300","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","FLD01   ","L","FLD     ","FLD01   ","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"09/21/2018","05:10AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.307600","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","40647   ","I","MKT     ","MID CONTINENT MARKET","KPOWR   ","I","FLD     ","KP&L"
"09/22/2018","05:12AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.507400","0.507400","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"09/28/2018","05:14AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.307600","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","40647   ","I","MKT     ","MID CONTINENT MARKET","KPOWR   ","I","FLD     ","KP&L"
"09/28/2018","01:48PM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.176300","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","FLD01   ","L","FLD     ","FLD01   ","KPOWR   ","I","FLD     ","KP&L"
"09/28/2018","01:48PM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.176300","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","FLD01   ","L","FLD     ","FLD01   ","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"09/28/2018","01:48PM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.307600","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","40647   ","I","MKT     ","MID CONTINENT MARKET","KPOWR   ","I","FLD     ","KP&L"
"09/28/2018","01:49PM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.176300","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","FLD01   ","L","FLD     ","FLD01   ","KPOWR   ","I","FLD     ","KP&L"
"10/01/2018","05:10AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.507400","0.507400","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"10/03/2018","05:12AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.307600","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","40647   ","I","MKT     ","MID CONTINENT MARKET","KPOWR   ","I","FLD     ","KP&L"
"10/04/2018","05:12AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.307600","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","40647   ","I","MKT     ","MID CONTINENT MARKET","KPOWR   ","I","FLD     ","KP&L"
"10/05/2018","05:10AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.176300","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","FLD01   ","L","FLD     ","FLD01   ","KPOWR   ","I","FLD     ","KP&L"
"10/06/2018","05:10AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.507400","0.507400","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"10/09/2018","05:12AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.176300","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","FLD01   ","L","FLD     ","FLD01   ","KPOWR   ","I","FLD     ","KP&L"
"10/10/2018","05:12AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.176300","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","FLD01   ","L","FLD     ","FLD01   ","KPOWR   ","I","FLD     ","KP&L"
"10/11/2018","05:11AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.507400","0.507400","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"10/26/2018","05:12AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.176300","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","FLD01   ","L","FLD     ","FLD01   ","KPOWR   ","I","FLD     ","KP&L"
"10/27/2018","05:15AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.507400","0.507400","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"10/30/2018","05:12AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.176300","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","FLD01   ","L","FLD     ","FLD01   ","KPOWR   ","I","FLD     ","KP&L"
"10/31/2018","05:10AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.176300","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","FLD01   ","L","FLD     ","FLD01   ","KPOWR   ","I","FLD     ","KP&L"
"11/01/2018","05:12AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.507400","0.507400","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"11/02/2018","07:28AM","18040","EIT     ","01/15/2003","01/31/2022","01/15/2003 09:00AM","02/01/2022 09:00AM","50,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.176300","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","FLD01   ","L","FLD     ","FLD01   ","KPOWR   ","I","FLD     ","KP&L"
