"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"04/01/2022","05:24AM","10336","IT      ","05/01/1993","03/31/2027","05/01/1993 09:00AM","04/01/2027 09:00AM","200,000","3","A","624240628        ","Tenaska Marketing Ventures","None","COM","0.796600","0.796600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2021","05:19AM","11896","IT      ","05/01/1993","04/30/2026","05/01/1993 09:00AM","05/01/2026 09:00AM","250,000","3","A","188781421        ","Enable Energy Resources LLC","None","COM","0.796500","0.796500","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2023","05:22AM","12007","EIT     ","05/01/1993","04/30/2028","05/01/1993 09:00AM","05/01/2028 09:00AM","100","3","A","042379594        ","Midwest Energy, Inc.","None","COM","0.836400","0.836400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2021","05:22AM","12539","IT      ","12/01/1993","11/30/2026","12/01/1993 09:00AM","12/01/2026 09:00AM","800,000","3","A","003048753        ","DCP Operating Company, LP","None","COM","0.796600","0.796600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"06/01/2022","05:19AM","14858","EIT     ","06/01/1996","05/31/2027","06/01/1996 09:00AM","06/01/2027 09:00AM","150,000","3","A","003048753        ","DCP Operating Company, LP","None","COM","0.836100","0.836100","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2021","05:19AM","15926","EIT     ","04/01/1998","03/31/2026","04/01/1998 09:00AM","04/01/2026 09:00AM","100,000","3","A","188781421        ","Enable Energy Resources LLC","None","COM","0.836600","0.836600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2020","05:18AM","17003","GPS     ","11/01/2000","03/31/2025","11/01/2000 09:00AM","04/01/2025 09:00AM","75,000","3","A","006966055        ","Evergy Missouri West, inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2020","05:18AM","17009","IT      ","04/01/2000","03/31/2025","04/01/2000 09:00AM","04/01/2025 09:00AM","100,000","3","A","120809749        ","Cimarex Energy Co.","None","COM","0.796700","0.796700","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"11/01/2021","05:22AM","17208","EIT     ","11/07/2000","10/31/2026","11/07/2000 09:00AM","11/01/2026 09:00AM","108,000","3","A","054077672        ","Associated Electric Cooperative Inc.","None","COM","0.836700","0.836700","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"11/01/2021","05:22AM","17209","GPS     ","11/07/2000","10/31/2026","11/07/2000 09:00AM","11/01/2026 09:00AM","96,000","3","A","054077672        ","Associated Electric Cooperative Inc.","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/27/2023","05:10AM","17426","EIT     ","08/01/2001","08/31/2024","08/01/2001 09:00AM","09/01/2024 09:00AM","10,000","3","A","179577689        ","WTG Gas Marketing, LLC","None","COM","0.836400","0.836400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"06/17/2020","05:56AM","17569","EIT     ","02/01/2002","01/31/2025","02/01/2002 09:00AM","02/01/2025 09:00AM","50,000","3","A","837565548        ","Shell Energy North America (US), L.P.","None","COM","0.773600","0.150000","","FLD01   ","L","FLD     ","FLD01   ","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"06/18/2020","05:13AM","17569","EIT     ","02/01/2002","01/31/2025","02/01/2002 09:00AM","02/01/2025 09:00AM","50,000","3","A","837565548        ","Shell Energy North America (US), L.P.","None","COM","0.836800","0.836800","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"09/01/2021","05:16AM","17857","IT      ","09/01/2002","08/31/2026","09/01/2002 09:00AM","09/01/2026 09:00AM","50,000","3","A","113637503        ","Concord Energy LLC","None","COM","0.796500","0.796500","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2021","05:22AM","17970","IT      ","01/01/2003","11/30/2023","01/01/2003 09:00AM","12/01/2023 09:00AM","100,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.796600","0.796600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2023","05:10AM","17970","IT      ","01/01/2003","11/30/2027","01/01/2003 09:00AM","12/01/2027 09:00AM","100,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2021","05:22AM","17971","IT      ","01/01/2003","11/30/2023","01/01/2003 09:00AM","12/01/2023 09:00AM","100,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.796600","0.796600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"12/01/2023","05:10AM","17971","IT      ","01/01/2003","11/30/2027","01/01/2003 09:00AM","12/01/2027 09:00AM","100,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"01/01/2021","05:17AM","18001","EIT     ","12/18/2002","12/31/2025","12/18/2002 09:00AM","01/01/2026 09:00AM","20,000","3","A","838611739        ","Symmetry Energy Solutions, LLC","None","COM","0.836600","0.836600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/19/2021","05:13AM","18040","EIT     ","01/15/2003","01/31/2023","01/15/2003 09:00AM","02/01/2023 09:00AM","100,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.836600","0.836600","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"03/01/2021","05:17AM","18040","EIT     ","01/15/2003","01/31/2023","01/15/2003 09:00AM","02/01/2023 09:00AM","100,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.122800","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","FLD01   ","L","FLD     ","FLD01   ","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"03/02/2021","05:10AM","18040","EIT     ","01/15/2003","01/31/2023","01/15/2003 09:00AM","02/01/2023 09:00AM","100,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.122800","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","FLD01   ","L","FLD     ","FLD01   ","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"03/03/2021","05:10AM","18040","EIT     ","01/15/2003","01/31/2023","01/15/2003 09:00AM","02/01/2023 09:00AM","100,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.122800","0.080000","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","FLD01   ","L","FLD     ","FLD01   ","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"03/04/2021","05:10AM","18040","EIT     ","01/15/2003","01/31/2023","01/15/2003 09:00AM","02/01/2023 09:00AM","100,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","COM","0.836600","0.836600","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/01/2023","05:24AM","18040","EIT     ","01/15/2003","01/31/2028","01/15/2003 09:00AM","02/01/2028 09:00AM","100,000","3","A","612075846        ","Sequent Energy Management  LLC","None","COM","0.836400","0.836400","Tiered Rate for deliveries to COLGA:
40.00 cents 0 - 100,000 Dt
11.82 cents 100,001 - 155,000 Dt","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2022","05:24AM","18083","IT      ","03/01/2003","03/31/2027","03/01/2003 09:00AM","04/01/2027 09:00AM","50,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.796600","0.796600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2022","05:24AM","18122","IT      ","04/01/2003","03/31/2027","04/01/2003 09:00AM","04/01/2027 09:00AM","50,000","3","A","025715165        ","NJR Energy Services Company","None","COM","0.796600","0.796600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2022","05:22AM","18213","IT      ","05/01/2003","04/30/2027","05/01/2003 09:00AM","05/01/2027 09:00AM","25,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.796000","0.796000","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"09/17/2020","05:27AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.003448","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/17/2020","05:27AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/17/2020","05:27AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.003448","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/17/2020","05:27AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/18/2020","05:11AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.003214","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/18/2020","05:11AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/19/2020","05:11AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.011538","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/19/2020","05:11AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/22/2020","05:11AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.010000","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/22/2020","05:11AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/23/2020","05:11AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.005652","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/23/2020","05:11AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/24/2020","05:10AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.003182","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/24/2020","05:10AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/24/2020","07:25AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.003182","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/24/2020","07:25AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/25/2020","05:11AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.004762","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/25/2020","05:11AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/26/2020","05:11AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.019474","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/26/2020","05:11AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/29/2020","05:11AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.014705","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/29/2020","05:11AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/30/2020","05:11AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.005215","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/30/2020","05:11AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/01/2020","05:14AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.004835","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/01/2020","05:14AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/02/2020","05:10AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.012284","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/02/2020","05:10AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/03/2020","05:10AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.006357","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/03/2020","05:10AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/06/2020","05:10AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.004700","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/06/2020","05:10AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/10/2020","05:12AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.006273","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/10/2020","05:12AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/15/2020","05:31AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.003562","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/15/2020","05:31AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/16/2020","05:33AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.002424","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/16/2020","05:33AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/17/2020","05:33AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.002674","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/17/2020","05:33AM","18242","GPS     ","06/01/2003","05/31/2021","06/01/2003 09:00AM","06/01/2021 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/20/2020","05:33AM","18242","GPS     ","06/01/2003","05/31/2023","06/01/2003 09:00AM","06/01/2023 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.001167","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/20/2020","05:33AM","18242","GPS     ","06/01/2003","05/31/2023","06/01/2003 09:00AM","06/01/2023 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/21/2020","05:33AM","18242","GPS     ","06/01/2003","05/31/2023","06/01/2003 09:00AM","06/01/2023 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.000334","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/21/2020","05:33AM","18242","GPS     ","06/01/2003","05/31/2023","06/01/2003 09:00AM","06/01/2023 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/22/2020","05:11AM","18242","GPS     ","06/01/2003","05/31/2023","06/01/2003 09:00AM","06/01/2023 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.000235","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/22/2020","05:11AM","18242","GPS     ","06/01/2003","05/31/2023","06/01/2003 09:00AM","06/01/2023 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2020","05:18AM","18242","GPS     ","06/01/2003","05/31/2023","06/01/2003 09:00AM","06/01/2023 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/04/2020","05:10AM","18242","GPS     ","06/01/2003","05/31/2023","06/01/2003 09:00AM","06/01/2023 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.000254","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/04/2020","05:10AM","18242","GPS     ","06/01/2003","05/31/2023","06/01/2003 09:00AM","06/01/2023 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/10/2020","05:10AM","18242","GPS     ","06/01/2003","05/31/2023","06/01/2003 09:00AM","06/01/2023 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.000573","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/10/2020","05:10AM","18242","GPS     ","06/01/2003","05/31/2023","06/01/2003 09:00AM","06/01/2023 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/11/2020","05:10AM","18242","GPS     ","06/01/2003","05/31/2023","06/01/2003 09:00AM","06/01/2023 09:00AM","5,000,000","3","A","119162860        ","United Energy Trading, LLC","None","COM","0.093900","0.000180","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
