"Shipper Name","Shipper Id","Affiliate Ind","Rate Schedule","Contract Number","Contract Effective Date","Contract Expiration Date","Days Until Expire","Neg Rate Ind","Max Daily Quantity","Max Storage Quantity","FootNotes","Agents/AMA","Points"
"Alsey Refractories Company","057746265        ","N","EFT     ","11521","05/01/1993","10/31/2028",,"N","385",,"","Y","Y"
"Amarillo Natural Gas, Inc.","183128321        ","N","EFT     ","14084","11/06/1995","10/31/2025",,"N","225",,"","Y","Y"
"Ameren Illinois Company","006936017        ","N","EFT     ","11745","05/01/1993","03/31/2029",,"N","164,200",,"","N","Y"
"Ameren Illinois Company","006936017        ","N","EFT     ","14979","09/01/1996","03/31/2026",,"N","85,000",,"","N","Y"
"Ameren Illinois Company","006936017        ","N","EFT     ","16216","04/01/1999","03/31/2029",,"N","98,500",,"","N","Y"
"Ameren Illinois Company","006936017        ","N","EFT     ","26857","04/01/2010","03/31/2036",,"N","18,000",,"","N","Y"
"Ameren Illinois Company","006936017        ","N","EFT     ","44853","04/01/2015","03/31/2028",,"N","15,000",,"","N","Y"
"American Municipal Power, Inc.","105687560        ","N","EFT     ","25129","04/01/2010","10/31/2032",,"N","40,000",,"","Y","Y"
"American Municipal Power, Inc.","105687560        ","N","EFT     ","36854","11/12/2012","10/31/2032",,"N","30,000",,"","Y","Y"
"American Municipal Power, Inc.","105687560        ","N","EFT     ","44496","11/01/2015","10/31/2032",,"N","10,000",,"","Y","Y"
"Archer Daniels Midland Company","001307586        ","N","EFT     ","11651","05/01/1993","03/31/2025",,"N","26,700",,"","N","Y"
"Ardagh Glass Inc.","927756882        ","N","EFT     ","12006","05/01/1993","04/30/2025",,"N","4,250",,"","Y","Y"
"Arkalon Ethanol, LLC","784984085        ","N","EFT     ","23488","12/01/2007","03/31/2026",,"N","7,600",,"","Y","Y"
"Astral Industries, Inc.","062816293        ","N","EFT     ","11464","05/01/1993","08/31/2027",,"N","120",,"","Y","Y"
"Atmos Energy Corporation","108203241        ","N","EFT     ","43780","11/01/2014","03/31/2026",,"N","10,100",,"","Y","Y"
"Atmos Energy Corporation","108203241        ","N","EFT     ","44887","11/01/2015","03/31/2026",,"N","15,050",,"","Y","Y"
"BASF Corporation","001307032        ","N","EFT     ","22793","11/01/2008","03/31/2025",,"N","10,500",,"","Y","Y"
"Black Hills Service Company, LLC","079534838        ","N","EFT     ","41095","03/01/2014","10/31/2025",,"N","12,500",,"","N","Y"
"BlueMark Energy, LLC","079355972        ","N","EFT     ","57635","03/01/2019","04/30/2024",,"N","225",,"","N","Y"
"BlueMark Energy, LLC","079355972        ","N","EFT     ","66394","04/01/2021","03/31/2024",,"N","175",,"","N","Y"
"BlueMark Energy, LLC","079355972        ","N","EFT     ","68567","11/01/2021","03/31/2024",,"N","25",,"","N","Y"
"BlueMark Energy, LLC","079355972        ","N","EFT     ","71607","11/01/2022","03/31/2024",,"N","250",,"","N","Y"
"CarbonBetter, LLC","079736999        ","N","EFT     ","75954","11/15/2023","03/31/2024",,"N","2,500",,"","N","Y"
"Cerro Flow Products LLC","928701028        ","N","EFT     ","69215","02/01/2022","06/30/2025",,"N","700",,"","Y","Y"
"Citadel Energy Marketing LLC","079663087        ","N","EFT     ","72591","02/01/2023","01/31/2025",,"N","10,000",,"","N","Y"
"Citizens Energy Group","006421481        ","N","EFT     ","11721","05/01/1993","03/31/2034",,"Y","27,776",,"","Y","Y"
"Citizens Energy Group","006421481        ","N","EFT     ","12009","05/01/1993","03/31/2034",,"Y","60,491",,"","Y","Y"
"Citizens Energy Group","006421481        ","N","EFT     ","71596","11/01/2022","10/31/2024",,"Y","5,867",,"","Y","Y"
"City of Independence, MO","076259456        ","N","EFT     ","71366","11/01/2022","10/31/2024",,"N","1,845",,"","Y","Y"
"Clearwater Enterprises, LLC","095421959        ","N","EFT     ","39905","12/01/2013","10/31/2024",,"N","94",,"","N","Y"
"Columbia Gas of Ohio, Inc.","004773586        ","N","EFT     ","18606","11/01/2004","03/31/2026",,"N","26,338",,"","N","Y"
"Columbia Gas of Ohio, Inc.","004773586        ","N","EFT     ","70361","07/01/2022","03/31/2026",,"N","43,662",,"","N","Y"
"Constellation Energy Generation, LLC","196748938        ","N","EFT     ","74924","11/01/2023","03/31/2024",,"N","25,000",,"","N","Y"
"Constellation Energy Generation, LLC","196748938        ","N","EFT     ","75185","12/01/2023","11/30/2024",,"N","20,000",,"","N","Y"
"Consumers Energy Company","006959803        ","N","EFT     ","18849","04/01/2005","10/31/2024",,"N","50,000",,"","N","Y"
"Consumers Energy Company","006959803        ","N","EFT     ","72948","04/01/2023","10/31/2028",,"N","50,000",,"","N","Y"
"Dogwood Energy LLC","790967405        ","N","EFT     ","71354","11/01/2022","10/31/2024",,"N","5,085",,"","Y","Y"
"DTE Energy Trading, Inc.","179989231        ","N","EFT     ","74925","11/01/2023","03/31/2027",,"N","20,000",,"","N","Y"
"DTE Gas Company","006958540        ","N","EFT     ","17908","11/01/2003","10/31/2028",,"N","25,000",,"","N","Y"
"Duke Energy Carolinas, LLC","957879984        ","N","EFT     ","52260","07/01/2017","06/30/2025",,"N","1,000",,"","Y","Y"
"Duke Energy Indiana, Inc.","006939540        ","N","EFT     ","42531","06/01/2014","10/31/2028",,"N","45,000",,"","Y","Y"
"East Ohio Gas Company","007900475        ","N","EFT     ","21456","11/01/2007","03/31/2029",,"N","15,000",,"","N","Y"
"EDF Trading North America, LLC","130385763        ","N","EFT     ","72635","04/01/2023","03/31/2025",,"N","20,000",,"","N","Y"
