"MR","MD","Loc","Loc Name","State","County","Direction","Operator","OBA","G/T","Zone","Mileage","DRN","EGM","GRI","Measurer","Flw Cntl"
"N ","MD","CLCAR   ","CALCIUM CARBONATE","IL      ","ADAMS                                   ","D","Calcium Carbonate Division of J. M. Huber Corporation","N","T","MKT","390.000","12910","N","N","PEPL","N"
"MR","MD","CLCARP  ","CALCIUM CARBONATE - PARK","IL      ","ADAMS                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","390.000","467826","N","N","PEPL","Y"
"N ","MD","02017   ","SEM MINERALS","IL      ","ADAMS                                   ","D","SEM Minerals, L.P.","N","T","MKT","390.000","241358","Y","N","PEPL","N"
"MR","MD","02017P  ","SEM MINERALS - PARK","IL      ","ADAMS                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","390.000","467827","N","N","PEPL","Y"
"N ","N ","02168   ","VILLAGE OF EDINBURG","IL      ","CHRISTIAN                               ","D","Village of Edinburg, IL","N","T","MKT","479.000","3615","Y","N","PEPL","N"
"MR","MD","02168P  ","VILLAGE OF EDINBURG - PARK","IL      ","CHRISTIAN                               ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","479.000","467828","N","N","PEPL","Y"
"N ","N ","02196   ","VILLAGE OF STONINGTON","IL      ","CHRISTIAN                               ","D","Village of Stonington","N","T","MKT","491.000","3616","Y","N","PEPL","N"
"MR","MD","02196P  ","VILLAGE OF STONINGTON - PARK","IL      ","CHRISTIAN                               ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","491.000","467829","N","N","PEPL","Y"
"N ","MD","09176   ","CABOT CORPORATION","IL      ","DOUGLAS                                 ","D","Cabot Corporation","N","T","MKT","536.000","3719","Y","N","PEPL","N"
"MR","MD","09176P  ","CABOT CORPORATION - PARK","IL      ","DOUGLAS                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","536.000","467832","N","N","PEPL","Y"
"N ","MD","02811   ","EQUISTAR PETROCHEMICALS","IL      ","DOUGLAS                                 ","D","Equistar Chemicals, L.P.","N","T","MKT","536.000","27122","Y","N","PEPL","N"
"MR","MD","02811P  ","EQUISTAR PETROCHEMICALS - PARK","IL      ","DOUGLAS                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","536.000","467831","N","N","PEPL","Y"
"MR","MD","PBRBN   ","PANHANDLE BOURBON ","IL      ","DOUGLAS                                 ","B","Trunkline Gas Company, LLC","Y","T","MKT","538.000","3715","Y","N","PEPL","Y"
"MR","MD","PBRBNP  ","PANHANDLE BOURBON - PARK","IL      ","DOUGLAS                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","538.000","467830","N","N","PEPL","Y"
"MR","N ","09248   ","SCOTLAND INTERCONNECT - MIDWESTERN GAS TRANSMISSION ","IL      ","EDGAR                                   ","R","Midwestern Gas Transmission Company","Y","T","MKT","572.700","431258","Y","N","PEPL","Y"
"MR","MD","09248P  ","SCOTLAND INTERCONNECT - MIDWESTERN GAS TRANSMISSION - PARK ","IL      ","EDGAR                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","572.700","770161","N","N","PEPL","Y"
"N ","N ","02296   ","CITY OF BUSHNELL","IL      ","FULTON                                  ","D","City of Bushnell","N","T","MKT","563.000","3773","Y","N","PEPL","N"
"MR","MD","02296P  ","CITY OF BUSHNELL - PARK","IL      ","FULTON                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","563.000","467834","N","N","PEPL","Y"
"N ","N ","UNCIT   ","UNITED CITIES - LIBERTY ENERGY (MIDSTATES)","IL      ","LOGAN                                   ","D","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","MKT","463.000","131882","N","N","PEPL","N"
"MR","MD","UNCITP  ","UNITED CITIES - LIBERTY ENERGY (MIDSTATES) - PARK ","IL      ","LOGAN                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","463.000","467835","N","N","PEPL","Y"
"N ","MD","PEAIC   ","AMEREN ILLINOIS","IL      ","MACON                                   ","D","Ameren Illinois Company","N","T","MKT","508.000","1260730","Y","N","PEPL","N"
"MR","MD","PEAICP  ","AMEREN ILLINOIS - PARK","IL      ","MACON                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","508.000","1379016","N","N","PEPL","Y"
"N ","MD","09205   ","FUYAO GLASS ILLINOIS","IL      ","MACON                                   ","D","Fuyao Glass Illinois, Inc.","N","T","MKT","504.000","131857","Y","N","PEPL","N"
"MR","MD","09205P  ","FUYAO GLASS ILLINOIS - PARK","IL      ","MACON                                   ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","504.000","467836","N","N","PEPL","Y"
"N ","N ","02147   ","CITY OF WAVERLY","IL      ","MORGAN                                  ","D","City of Waverly","N","T","MKT","448.000","3995","Y","N","PEPL","N"
"MR","MD","02147P  ","CITY OF WAVERLY - PARK","IL      ","MORGAN                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","448.000","467837","N","N","PEPL","Y"
"N ","N ","02172   ","VILLAGE OF FRANKLIN","IL      ","MORGAN                                  ","D","Village of Franklin","N","T","MKT","442.000","4015","Y","N","PEPL","N"
"MR","MD","02172P  ","VILLAGE OF FRANKLIN - PARK","IL      ","MORGAN                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","442.000","467838","N","N","PEPL","Y"
