"Asset","Loc","Loc Name","Loc St Abbrev","Loc Cnty","Loc Zone","Service Point Id","Operator Name","OBA Ind","Dir Flo","Gath/Trans Ind","Flow Control Flag","DRN"
"PEPL","00387   ","UNITED CITIES - BOWLING GREEN - LIBERTY ENERGY (MIDSTATES)","MO      ","PIKE","379.000","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","D","T","N","13157"
"PEPL","00425   ","CITY OF GRUVER","TX      ","HANSFORD","FLD","      ","City of Gruver","N","D","T","N","26360"
"PEPL","00431   ","HARBISON-WALKER BRICK PLANT - VANDALIA, MO","MO      ","AUDRAIN","359.000","      ","Harbison-Walker Refractories","N","D","T","N","13172"
"PEPL","00776   ","CITY OF FULTON","MO      ","CALLAWAY","331.670","      ","City of Fulton, MO","N","D","T","N","12939"
"PEPL","01099   ","NORTH AMERICAN REFRACTORIES - FARBER, MO","MO      ","AUDRAIN","353.000","      ","North American Refractories Company","N","D","T","N","13167"
"PEPL","01200   ","UNITED CITIES - BUTLER - LIBERTY ENERGY (MIDSTATES)","MO      ","CASS","196.000","      ","Liberty Utilities (Midstates Natural Gas) Corp.","N","D","T","N","12948"
"PEPL","01285   ","BLACK HILLS SERVICE CO","KS      ","MIAMI","163.000","      ","Black Hills Service Company, LLC","N","D","T","N","5521"
"PEPL","02017   ","SEM MINERALS","IL      ","ADAMS","390.000","      ","SEM Minerals, L.P.","N","D","T","N","241358"
"PEPL","02026   ","CITY OF PITTSFIELD","IL      ","PIKE","402.000","      ","City of Pittsfield","N","D","T","N","4040"
"PEPL","02027   ","CITY OF ROODHOUSE","IL      ","SCOTT","424.000","      ","City of Roodhouse","N","D","T","N","4091"
"PEPL","02048   ","GENERAL MOTORS, DANVILLE","IL      ","VERMILION","598.000","      ","General Motors Corporation","N","D","T","N","4127"
"PEPL","02061   ","MID AMERICA BRICK - MEXICO, MO","MO      ","AUDRAIN","341.000","      ","Shamrock Assets, LLC","N","D","T","N","12893"
"PEPL","02062   ","BLEIGH FARMS","MO      ","MARION","396.000","      ","Marion County Milling Company","N","D","T","N","13149"
"PEPL","02074   ","NORTHEAST MISSOURI ELECTRIC POWER","MO      ","MARION","400.000","      ","Northeast Missouri Electric Power Corporation","N","D","T","N","26971"
"PEPL","02085   ","HARBISON-WALKER REFRACTORIES - FULTON, MO","MO      ","CALLAWAY","377.000","      ","Harbison-Walker Refractories","N","D","T","N","12940"
"PEPL","02087   ","SKYHAVEN FASTSTOP & MOTEL","MO      ","JOHNSON","250.000","      ","Skyhaven Faststop & Motel","N","D","T","N","131918"
"PEPL","02088   ","CITY OF WHITE HALL","IL      ","SCOTT","424.000","      ","City of White Hall","N","D","T","N","4093"
"PEPL","02096   ","ALSEY REFRACTORIES","IL      ","SCOTT","422.000","      ","Alsey Refractories Company","N","D","T","N","4088"
"PEPL","02097   ","VILLAGE OF MORTON","IL      ","TAZEWELL","534.000","      ","Village of Morton","N","D","T","N","4079"
"PEPL","02129   ","CITY OF AUBURN","IL      ","SANGAMON","459.000","      ","City of Auburn","N","D","T","N","4070"
"PEPL","02144   ","CITY OF WINCHESTER","IL      ","SCOTT","422.000","      ","City of Winchester, Illinois","N","D","T","N","4086"
"PEPL","02145   ","VILLAGE OF ROSSVILLE","IL      ","VERMILION","618.000","      ","Village of Rossville (Municipal Gas System)","N","D","T","N","4124"
"PEPL","02146   ","VILLAGE OF WESTVILLE","IL      ","VERMILION","592.000","      ","Village of Westville","N","D","T","N","3739"
"PEPL","02147   ","CITY OF WAVERLY","IL      ","MORGAN","448.000","      ","City of Waverly","N","D","T","N","3995"
"PEPL","02148   ","CITY OF MONTGOMERY CITY","MO      ","MONTGOMERY","367.000","      ","City of Montgomery City","N","D","T","N","12899"
"PEPL","02149   ","VILLAGE OF PLEASANT HILL","IL      ","PIKE","397.000","      ","Village of Pleasant Hill","N","D","T","N","4037"
"PEPL","02154   ","CITY OF MACON","MO      ","RANDOLPH","332.000","      ","City of Macon, MO","N","D","T","N","13177"
"PEPL","02166   ","VILLAGE OF DIVERNON","IL      ","SANGAMON","464.000","      ","Village of Divernon","N","D","T","N","4072"
"PEPL","02167   ","VILLAGE OF PAWNEE","IL      ","SANGAMON","468.000","      ","Pawnee Village Warehouse","N","D","T","N","4085"
"PEPL","02168   ","VILLAGE OF EDINBURG","IL      ","CHRISTIAN","479.000","      ","Village of Edinburg, IL","N","D","T","N","3615"
"PEPL","02171   ","VILLAGE OF RIVERTON","IL      ","SANGAMON","481.000","      ","Village of Riverton","N","D","T","N","4081"
"PEPL","02172   ","VILLAGE OF FRANKLIN","IL      ","MORGAN","442.000","      ","Village of Franklin","N","D","T","N","4015"
"PEPL","02196   ","VILLAGE OF STONINGTON","IL      ","CHRISTIAN","491.000","      ","Village of Stonington","N","D","T","N","3616"
"PEPL","02233   ","CITY OF LACYGNE","KS      ","MIAMI","167.000","      ","City of LaCygne","N","D","T","N","5525"
"PEPL","02250   ","SEILING PUBLIC WORKS","OK      ","DEWEY","FLD","      ","Seiling Public Works Authority","N","D","T","N","131877"
"PEPL","02251   ","CITY OF MONROE CITY","MO      ","AUDRAIN","352.000","      ","City of Monroe City","N","D","T","N","12898"
"PEPL","02254   ","CITY OF HAZELTON - ATMOS ENERGY","KS      ","BARBER","FLD","      ","Atmos Energy Corporation","N","D","T","N","4925"
"PEPL","02259   ","CITY OF PARIS","MO      ","AUDRAIN","329.000","      ","City of Paris","N","D","T","N","12889"
